# file name; noise; peak f.; mag.; duration
20181109100002028_ASU-R0_snap.fits;23.8441;26456.5;24.648;0
20181109100102102_ASU-R0_snap.fits;22.5689;26504.9;21.3426;0
20181109100202177_ASU-R0_snap.fits;20.4747;26510.7;15.9151;0
20181109100302252_ASU-R0_snap.fits;22.9905;26474.1;18.4561;0
20181109100402326_ASU-R0_snap.fits;28.5712;26475.6;25.4338;0
20181109100502401_ASU-R0_snap.fits;24.8663;26532.7;21.2023;0
20181109100602476_ASU-R0_snap.fits;25.0982;26463.9;18.9345;0
20181109100702550_ASU-R0_snap.fits;22.3443;26488.8;19.1474;0
20181109100829590_ASU-R0_met.fits;27.8433;26510.7;81.1873;0.170667
20181109100802625_ASU-R0_snap.fits;20.5478;26509.3;19.7441;0
20181109100902700_ASU-R0_snap.fits;25.5858;26510.7;16.0606;0
20181109101002774_ASU-R0_snap.fits;30.3047;26449.2;24.0423;0
20181109101102849_ASU-R0_snap.fits;25.3234;26474.1;19.1432;0
20181109101202924_ASU-R0_snap.fits;22.2269;26518.1;22.1737;0
20181109101302998_ASU-R0_snap.fits;22.3839;26488.8;21.8868;0
20181109101403073_ASU-R0_snap.fits;22.8755;26455.1;22.1415;0
20181109101535233_ASU-R0_met.fits;22.7076;26497.6;60.7391;0.170667
20181109101503148_ASU-R0_snap.fits;31.4635;26509.3;20.8186;0
20181109101603222_ASU-R0_snap.fits;24.772;26456.5;20.7109;0
20181109101707905_ASU-R0_met.fits;20.9339;26500.5;45.3086;0.170667
20181109101703297_ASU-R0_snap.fits;27.1235;26480;18.2597;0
20181109101803372_ASU-R0_snap.fits;27.8448;26516.6;21.6255;0
20181109101946796_ASU-R0_met.fits;23.1643;26510.7;57.8582;0.341333
20181109101903446_ASU-R0_snap.fits;21.0415;26487.3;17.336;0
20181109102050625_ASU-R0_met.fits;22.2081;26493.2;156.867;4.608
20181109102003521_ASU-R0_snap.fits;27.1987;26465.3;22.4854;0
20181109102151894_ASU-R0_met.fits;21.7063;26484.4;80.4604;0.512
20181109102103596_ASU-R0_snap.fits;24.9774;26450.7;17.4482;0
20181109102203670_ASU-R0_snap.fits;24.1094;26512.2;24.2822;0
20181109102311425_ASU-R0_met.fits;23.1874;26474.1;74.4299;0.341333
20181109102317910_ASU-R0_met.fits;25.8902;26462.4;109.23;0.512
20181109102303745_ASU-R0_snap.fits;25.2354;26531.2;18.2221;0
20181109102403820_ASU-R0_snap.fits;19.3047;26494.6;21.368;0
20181109102516865_ASU-R0_met.fits;16.4689;26528.3;42.6059;0.341333
20181109102520449_ASU-R0_met.fits;21.5894;26496.1;51.3201;0.170667
20181109102503894_ASU-R0_snap.fits;23.8183;26510.7;17.6077;0
20181109102610966_ASU-R0_met.fits;19.5729;26510.7;40.1226;0.170667
20181109102630593_ASU-R0_met.fits;28.2071;26485.8;70.106;0.170667
20181109102603969_ASU-R0_snap.fits;20.435;26469.7;18.199;0
20181109102712577_ASU-R0_met.fits;21.866;26507.8;79.2891;0.512
20181109102704044_ASU-R0_snap.fits;18.0225;26528.3;31.218;0
20181109102804118_ASU-R0_snap.fits;28.6137;26478.5;22.2173;0
20181109102936790_ASU-R0_met.fits;23.5668;26521;47.6506;0.170667
20181109102904193_ASU-R0_snap.fits;23.5401;26469.7;19.4445;0
20181109103004268_ASU-R0_snap.fits;27.1048;26459.5;15.1204;0
20181109103134209_ASU-R0_met.fits;22.4309;26541.5;68.1679;0.341333
20181109103104342_ASU-R0_snap.fits;25.995;26537.1;23.3076;0
20181109103228652_ASU-R0_met.fits;20.7536;26516.6;82.201;0.341333
20181109103258006_ASU-R0_met.fits;24.5469;26509.3;64.207;0.170667
20181109103204417_ASU-R0_snap.fits;23.8042;26477.1;22.8541;0
20181109103304492_ASU-R0_snap.fits;28.956;26487.3;20.3848;0
20181109103403372_ASU-R0_met.fits;29.6517;26515.1;66.6296;0.170667
20181109103404566_ASU-R0_snap.fits;24.3948;26512.2;19.3241;0
20181109103504641_ASU-R0_snap.fits;22.8158;26547.4;23.0616;0
20181109103604716_ASU-R0_snap.fits;26.8149;26466.8;28.2569;0
20181109103725612_ASU-R0_met.fits;23.8716;26494.6;75.9128;0.853333
20181109103704790_ASU-R0_snap.fits;25.6705;26531.2;19.4898;0
20181109103817324_ASU-R0_met.fits;21.5019;26472.7;82.585;0.341333
20181109103804865_ASU-R0_snap.fits;29.3987;26515.1;21.5434;0
20181109103904940_ASU-R0_snap.fits;21.9994;26455.1;25.3918;0
20181109104005014_ASU-R0_snap.fits;23.3079;26518.1;22.9509;0
20181109104105089_ASU-R0_snap.fits;22.5378;26528.3;26.6792;0
20181109104205164_ASU-R0_snap.fits;23.0872;26460.9;20.8548;0
20181109104305238_ASU-R0_snap.fits;23.3143;26503.4;20.29;0
20181109104450369_ASU-R0_met.fits;21.7776;26450.7;99.4726;0.341333
20181109104405313_ASU-R0_snap.fits;24.5419;26475.6;24.2123;0
20181109104505388_ASU-R0_snap.fits;22.0894;26525.4;26.1483;0
20181109104655468_ASU-R0_met.fits;27.574;26516.6;55.6181;0.170667
20181109104605462_ASU-R0_snap.fits;23.3571;26544.4;22.8486;0
20181109104705537_ASU-R0_snap.fits;29.8714;26534.2;21.0316;0
20181109104805612_ASU-R0_snap.fits;25.4163;26469.7;25.8788;0
20181109104905686_ASU-R0_snap.fits;26.0695;26545.9;27.4876;0
20181109105005761_ASU-R0_snap.fits;21.1463;26534.2;22.2191;0
20181109105105836_ASU-R0_snap.fits;19.8883;26503.4;22.2614;0
20181109105205910_ASU-R0_snap.fits;22.3281;26480;18.5183;0
20181109105305985_ASU-R0_snap.fits;26.6548;26537.1;21.5975;0
20181109105406060_ASU-R0_snap.fits;25.8635;26547.4;16.6203;0
20181109105506134_ASU-R0_snap.fits;23.297;26456.5;24.2913;0
20181109105636417_ASU-R0_met.fits;24.5596;26522.5;103.572;0.170667
20181109105606209_ASU-R0_snap.fits;25.5496;26487.3;22.4985;0
20181109105706284_ASU-R0_snap.fits;23.0959;26538.6;19.3729;0
20181109105806358_ASU-R0_snap.fits;25.317;26519.5;16.8121;0
20181109105906433_ASU-R0_snap.fits;27.6629;26449.2;23.2674;0
