# file name; noise; peak f.; mag.; duration
20181109000017302_ASU-R0_snap.fits;70.5165;26518.1;68.8698;0
20181109000123009_ASU-R0_met.fits;74.5084;26497.6;195.527;0.341333
20181109000117377_ASU-R0_snap.fits;72.4678;26540;77.2533;0
20181109000227009_ASU-R0_met.fits;73.5883;26484.4;336.464;2.56
20181109000217452_ASU-R0_snap.fits;68.4712;26468.3;51.4272;0
20181109000317526_ASU-R0_snap.fits;65.7154;26499;46.7567;0
20181109000417601_ASU-R0_snap.fits;59.6499;26500.5;51.0225;0
20181109000517676_ASU-R0_snap.fits;66.7332;26475.6;51.1309;0
20181109000617750_ASU-R0_snap.fits;70.5482;26531.2;69.6185;0
20181109000717825_ASU-R0_snap.fits;65.0828;26452.1;58.2571;0
20181109000817900_ASU-R0_snap.fits;64.0235;26531.2;47.7357;0
20181109000917974_ASU-R0_snap.fits;53.1202;26523.9;46.5672;0
20181109001018049_ASU-R0_snap.fits;61.8192;26494.6;57.1016;0
20181109001118124_ASU-R0_snap.fits;54.8201;26456.5;48.4671;0
20181109001237142_ASU-R0_met.fits;61.6939;26504.9;172.466;0.170667
20181109001218198_ASU-R0_snap.fits;53.8301;26497.6;38.3285;0
20181109001318273_ASU-R0_snap.fits;55.709;26480;38.1596;0
20181109001418348_ASU-R0_snap.fits;54.6291;26481.4;43.1607;0
20181109001518422_ASU-R0_snap.fits;44.9007;26535.6;46.4897;0
20181109001640513_ASU-R0_met.fits;62.6408;26507.8;160.028;0.170667
20181109001618497_ASU-R0_snap.fits;62.1137;26482.9;45.1261;0
20181109001718572_ASU-R0_snap.fits;52.5137;26518.1;39.8358;0
20181109001818646_ASU-R0_snap.fits;56.0278;26535.6;49.4634;0
20181109001918721_ASU-R0_snap.fits;51.6848;26468.3;43.7955;0
20181109002018796_ASU-R0_snap.fits;48.0326;26449.2;46.0895;0
20181109002118870_ASU-R0_snap.fits;36.6636;26518.1;28.3566;0
20181109002218945_ASU-R0_snap.fits;37.3376;26545.9;40.7732;0
20181109002319020_ASU-R0_snap.fits;40.0808;26485.8;48.639;0
20181109002429846_ASU-R0_met.fits;42.596;26491.7;92.8797;0.170667
20181109002419094_ASU-R0_snap.fits;48.0785;26475.6;33.8111;0
20181109002519169_ASU-R0_snap.fits;40.2725;26531.2;39.673;0
20181109002619244_ASU-R0_snap.fits;40.9913;26538.6;42.7964;0
20181109002719318_ASU-R0_snap.fits;51.8102;26465.3;43.712;0
20181109002819393_ASU-R0_snap.fits;46.623;26543;48.5977;0
20181109002919468_ASU-R0_snap.fits;42.6724;26465.3;33.0742;0
20181109003019542_ASU-R0_snap.fits;44.0299;26525.4;42.7486;0
20181109003159553_ASU-R0_met.fits;40.2116;26512.2;108.337;1.36533
20181109003119617_ASU-R0_snap.fits;45.1917;26491.7;34.7555;0
20181109003219692_ASU-R0_snap.fits;44.5668;26462.4;50.9041;0
20181109003319766_ASU-R0_snap.fits;44.882;26519.5;45.0082;0
20181109003419841_ASU-R0_snap.fits;41.7132;26499;39.7221;0
20181109003519916_ASU-R0_snap.fits;38.4296;26459.5;43.2718;0
20181109003710508_ASU-R0_met.fits;42.3061;26499;105.444;0.170667
20181109003619990_ASU-R0_snap.fits;32.8029;26452.1;29.2496;0
20181109003720065_ASU-R0_snap.fits;36.5864;26523.9;33.6472;0
20181109003913046_ASU-R0_met.fits;38.0358;26509.3;164.362;0.170667
20181109003820140_ASU-R0_snap.fits;34.3106;26491.7;27.9652;0
20181109003920214_ASU-R0_snap.fits;37.5468;26465.3;32.3742;0
20181109004020289_ASU-R0_snap.fits;40.2097;26543;30.7321;0
20181109004120364_ASU-R0_snap.fits;39.0544;26469.7;29.9938;0
20181109004220438_ASU-R0_snap.fits;38.9059;26515.1;30.7378;0
20181109004320513_ASU-R0_snap.fits;42.8837;26500.5;31.602;0
20181109004457110_ASU-R0_met.fits;39.1743;26500.5;122.557;0.341333
20181109004420588_ASU-R0_snap.fits;38.7385;26525.4;26.3018;0
20181109004520662_ASU-R0_snap.fits;31.406;26462.4;35.1023;0
20181109004620737_ASU-R0_snap.fits;35.3098;26456.5;35.0085;0
20181109004720812_ASU-R0_snap.fits;32.5071;26507.8;35.5083;0
20181109004820886_ASU-R0_snap.fits;36.4126;26481.4;22.4018;0
20181109004920961_ASU-R0_snap.fits;32.7818;26516.6;37.911;0
20181109005021036_ASU-R0_snap.fits;32.7788;26537.1;27.216;0
20181109005121110_ASU-R0_snap.fits;38.273;26460.9;43.8104;0
20181109005221185_ASU-R0_snap.fits;34.1565;26493.2;33.5561;0
20181109005321260_ASU-R0_snap.fits;31.2694;26522.5;26.5944;0
20181109005421334_ASU-R0_snap.fits;31.9516;26528.3;40.2665;0
20181109005521409_ASU-R0_snap.fits;27.5573;26463.9;28.7421;0
20181109005701249_ASU-R0_met.fits;34.3217;26507.8;127.15;2.21867
20181109005621484_ASU-R0_snap.fits;32.5098;26482.9;25.0211;0
20181109005721558_ASU-R0_snap.fits;36.1129;26450.7;27.3252;0
20181109005837846_ASU-R0_met.fits;32.9558;26491.7;98.4588;0.170667
20181109005821633_ASU-R0_snap.fits;31.2205;26535.6;29.4017;0
20181109005942017_ASU-R0_met.fits;28.6993;26504.9;60.3347;0.170667
20181109005921708_ASU-R0_snap.fits;35.5064;26545.9;34.2432;0
