# file name; noise; peak f.; mag.; duration
20181109160028908_ASU-R0_snap.fits;21.8228;26510.7;19.6797;0
20181109160154412_ASU-R0_met.fits;25.1276;26496.1;165.437;0.341333
20181109160128982_ASU-R0_snap.fits;22.5136;26474.1;23.1958;0
20181109160323670_ASU-R0_met.fits;24.3102;26488.8;79.274;0.170667
20181109160229057_ASU-R0_snap.fits;29.7273;26513.7;18.0209;0
20181109160329132_ASU-R0_snap.fits;27.5941;26485.8;19.4902;0
20181109160429206_ASU-R0_snap.fits;24.4971;26547.4;24.6186;0
20181109160529281_ASU-R0_snap.fits;23.2602;26458;27.0496;0
20181109160641644_ASU-R0_met.fits;25.7627;26502;161.577;0.341333
20181109160629356_ASU-R0_snap.fits;22.8933;26475.6;17.4029;0
20181109160729430_ASU-R0_snap.fits;25.1617;26513.7;23.0796;0
20181109160829505_ASU-R0_snap.fits;22.622;26458;25.6113;0
20181109160929580_ASU-R0_snap.fits;22.2213;26531.2;21.4214;0
20181109161029654_ASU-R0_snap.fits;26.0742;26482.9;20.0045;0
20181109161129729_ASU-R0_snap.fits;23.1507;26466.8;20.1973;0
20181109161229804_ASU-R0_snap.fits;27.8715;26513.7;22.6417;0
20181109161329878_ASU-R0_snap.fits;26.5445;26487.3;23.3055;0
20181109161429953_ASU-R0_snap.fits;24.8519;26475.6;29.759;0
20181109161530028_ASU-R0_snap.fits;25.0663;26513.7;19.9371;0
20181109161630102_ASU-R0_snap.fits;24.7497;26521;19.3377;0
20181109161730177_ASU-R0_snap.fits;28.1618;26488.8;22.7614;0
20181109161834348_ASU-R0_met.fits;26.2937;26545.9;78.1169;0.170667
20181109161830252_ASU-R0_snap.fits;23.7343;26518.1;23.1175;0
20181109161930326_ASU-R0_snap.fits;21.6271;26535.6;19.1158;0
20181109162030401_ASU-R0_snap.fits;23.9195;26468.3;21.3634;0
20181109162130476_ASU-R0_snap.fits;27.9177;26541.5;26.7896;0
20181109162239254_ASU-R0_met.fits;24.8224;26482.9;61.5475;0.341333
20181109162230550_ASU-R0_snap.fits;24.036;26502;21.0819;0
20181109162330625_ASU-R0_snap.fits;23.748;26465.3;24.4235;0
20181109162431382_ASU-R0_met.fits;25.8279;26502;59.0104;0.170667
20181109162430700_ASU-R0_snap.fits;23.8228;26484.4;19.8334;0
20181109162530774_ASU-R0_snap.fits;27.1089;26469.7;27.7668;0
20181109162630849_ASU-R0_snap.fits;26.3443;26500.5;15.7517;0
20181109162730924_ASU-R0_snap.fits;23.7926;26488.8;18.9716;0
20181109162830998_ASU-R0_snap.fits;23.4171;26490.2;22.0896;0
20181109163013569_ASU-R0_met.fits;22.6541;26503.4;154.089;0.512
20181109162931073_ASU-R0_snap.fits;20.9351;26475.6;19.6569;0
20181109163031148_ASU-R0_snap.fits;25.309;26519.5;23.5007;0
20181109163131222_ASU-R0_snap.fits;23.0881;26496.1;24.3568;0
20181109163300993_ASU-R0_met.fits;24.6319;26493.2;92.8708;0.341333
20181109163231297_ASU-R0_snap.fits;27.695;26519.5;24.7786;0
20181109163331372_ASU-R0_snap.fits;24.9334;26525.4;25.2857;0
20181109163431446_ASU-R0_snap.fits;21.9436;26488.8;19.2208;0
20181109163531521_ASU-R0_snap.fits;26.948;26490.2;22.3433;0
20181109163631596_ASU-R0_snap.fits;28.5223;26510.7;22.1924;0
20181109163731670_ASU-R0_snap.fits;25.0717;26510.7;17.7272;0
20181109163831745_ASU-R0_snap.fits;24.654;26490.2;19.9381;0
20181109163931820_ASU-R0_snap.fits;26.0671;26500.5;21.3436;0
20181109164112684_ASU-R0_met.fits;26.0369;26515.1;76.297;0.170667
20181109164031894_ASU-R0_snap.fits;23.9384;26529.8;21.6609;0
20181109164131969_ASU-R0_snap.fits;20.6948;26468.3;21.0652;0
20181109164232044_ASU-R0_snap.fits;24.0927;26545.9;25.1923;0
20181109164332118_ASU-R0_snap.fits;24.381;26497.6;20.8479;0
20181109164432193_ASU-R0_snap.fits;27.5697;26513.7;22.2948;0
20181109164532268_ASU-R0_snap.fits;28.6481;26450.7;23.9022;0
20181109164632342_ASU-R0_snap.fits;25.0838;26478.5;20.256;0
20181109164732417_ASU-R0_snap.fits;20.9599;26529.8;25.188;0
20181109164832492_ASU-R0_snap.fits;30.7823;26512.2;21.8749;0
20181109164948097_ASU-R0_met.fits;25.0974;26506.3;96.0269;0.170667
20181109164932566_ASU-R0_snap.fits;23.1134;26512.2;21.6885;0
20181109165125036_ASU-R0_met.fits;27.9828;26500.5;167.57;0.341333
20181109165032641_ASU-R0_snap.fits;26.8085;26538.6;23.3753;0
20181109165132716_ASU-R0_snap.fits;24.8237;26482.9;22.2769;0
20181109165232790_ASU-R0_snap.fits;28.4674;26480;20.8987;0
20181109165332865_ASU-R0_snap.fits;26.7795;26458;19.1833;0
20181109165432940_ASU-R0_snap.fits;24.2397;26465.3;20.9559;0
20181109165555542_ASU-R0_met.fits;26.0851;26513.7;84.3329;0.341333
20181109165533014_ASU-R0_snap.fits;27.6132;26485.8;20.5355;0
20181109165633089_ASU-R0_snap.fits;22.5471;26487.3;17.6784;0
20181109165803372_ASU-R0_met.fits;31.4112;26496.1;63.9901;0.170667
20181109165733164_ASU-R0_snap.fits;24.1547;26458;19.7377;0
20181109165833238_ASU-R0_snap.fits;25.1496;26544.4;18.7938;0
20181109165933313_ASU-R0_snap.fits;25.1356;26494.6;29.4509;0
