# file name; noise; peak f.; mag.; duration
20181109070101121_ASU-R0_met.fits;29.244;26488.8;78.9611;0.170667
20181109070107265_ASU-R0_met.fits;27.2402;26510.7;68.1997;0.170667
20181109070048662_ASU-R0_snap.fits;26.7117;26469.7;21.6619;0
20181109070217238_ASU-R0_met.fits;25.7401;26478.5;51.7574;0.170667
20181109070148737_ASU-R0_snap.fits;26.5773;26516.6;19.0266;0
20181109070248812_ASU-R0_snap.fits;22.4965;26519.5;20.6608;0
20181109070417729_ASU-R0_met.fits;26.5841;26518.1;77.2637;0.170667
20181109070348886_ASU-R0_snap.fits;21.9781;26496.1;23.3036;0
20181109070448961_ASU-R0_snap.fits;20.5075;26484.4;23.1336;0
20181109070549036_ASU-R0_snap.fits;27.0667;26449.2;23.165;0
20181109070649110_ASU-R0_snap.fits;24.8125;26519.5;29.2979;0
20181109070818540_ASU-R0_met.fits;21.2439;26485.8;87.943;2.048
20181109070749185_ASU-R0_snap.fits;24.4395;26468.3;16.4222;0
20181109070849260_ASU-R0_snap.fits;26.596;26537.1;20.8572;0
20181109070949334_ASU-R0_snap.fits;22.3559;26503.4;27.1684;0
20181109071049409_ASU-R0_snap.fits;25.7437;26515.1;21.1911;0
20181109071149484_ASU-R0_snap.fits;25.3403;26545.9;20.5116;0
20181109071249558_ASU-R0_snap.fits;25.6958;26532.7;23.6011;0
20181109071349633_ASU-R0_snap.fits;23.7946;26482.9;20.0253;0
20181109071449708_ASU-R0_snap.fits;21.6032;26490.2;20.0895;0
20181109071549782_ASU-R0_snap.fits;22.7846;26491.7;24.8362;0
20181109071657708_ASU-R0_met.fits;26.4918;26510.7;53.5316;0.170667
20181109071649857_ASU-R0_snap.fits;25.1784;26460.9;19.1619;0
20181109071749932_ASU-R0_snap.fits;23.8624;26480;24.6213;0
20181109071854956_ASU-R0_met.fits;30.338;26507.8;94.7189;0.170667
20181109071850006_ASU-R0_snap.fits;28.0687;26471.2;18.2155;0
20181109071950081_ASU-R0_snap.fits;25.71;26484.4;19.9424;0
20181109072050156_ASU-R0_snap.fits;25.219;26529.8;24.4615;0
20181109072205420_ASU-R0_met.fits;25.1927;26468.3;77.7735;0.170667
20181109072224364_ASU-R0_met.fits;26.323;26502;87.1436;0.512
20181109072150230_ASU-R0_snap.fits;25.7065;26456.5;20.879;0
20181109072250305_ASU-R0_snap.fits;24.3279;26510.7;18.9907;0
20181109072350380_ASU-R0_snap.fits;23.4571;26502;21.7423;0
20181109072459670_ASU-R0_met.fits;26.1345;26487.3;55.398;0.341333
20181109072516737_ASU-R0_met.fits;28.4763;26515.1;148.939;1.19467
20181109072450454_ASU-R0_snap.fits;25.8653;26504.9;21.8481;0
20181109072621590_ASU-R0_met.fits;27.7833;26504.9;79.9812;0.170667
20181109072550529_ASU-R0_snap.fits;29.5113;26480;25.0767;0
20181109072650604_ASU-R0_snap.fits;32.9975;26452.1;28.296;0
20181109072804502_ASU-R0_met.fits;26.209;26497.6;61.43;0.170667
20181109072750678_ASU-R0_snap.fits;23.0534;26456.5;25.0585;0
20181109072850753_ASU-R0_snap.fits;23.2021;26538.6;20.068;0
20181109072950828_ASU-R0_snap.fits;27.3684;26487.3;18.2476;0
20181109073050902_ASU-R0_snap.fits;24.3596;26490.2;28.2833;0
20181109073150977_ASU-R0_snap.fits;25.9237;26510.7;17.248;0
20181109073251052_ASU-R0_snap.fits;28.3229;26480;21.824;0
20181109073406828_ASU-R0_met.fits;25.8991;26494.6;53.0029;0.853333
20181109073351126_ASU-R0_snap.fits;24.1777;26466.8;25.8768;0
20181109073451201_ASU-R0_snap.fits;28.0472;26535.6;20.0267;0
20181109073551276_ASU-R0_snap.fits;25.2851;26529.8;23.4949;0
20181109073651350_ASU-R0_snap.fits;23.8759;26509.3;23.2476;0
20181109073751425_ASU-R0_snap.fits;22.1036;26493.2;14.4259;0
20181109073906348_ASU-R0_met.fits;27.4175;26532.7;170.263;6.48533
20181109073914881_ASU-R0_met.fits;25.3388;26503.4;56.288;2.73067
20181109073851500_ASU-R0_snap.fits;25.3342;26521;26.32;0
20181109073951574_ASU-R0_snap.fits;25.7888;26455.1;22.9594;0
20181109074051649_ASU-R0_snap.fits;25.1377;26500.5;19.3821;0
20181109074205036_ASU-R0_met.fits;27.2577;26543;57.3306;0.170667
20181109074218006_ASU-R0_met.fits;24.5424;26485.8;92.4393;0.170667
20181109074151724_ASU-R0_snap.fits;25.3308;26466.8;23.6608;0
20181109074251798_ASU-R0_snap.fits;23.7909;26509.3;22.1116;0
20181109074351873_ASU-R0_snap.fits;25.8224;26474.1;22.7108;0
20181109074451948_ASU-R0_snap.fits;24.1724;26474.1;20.9394;0
20181109074552705_ASU-R0_met.fits;22.9978;26541.5;84.9461;0.341333
20181109074552022_ASU-R0_snap.fits;25.335;26515.1;24.7354;0
20181109074652097_ASU-R0_snap.fits;24.2949;26516.6;22.6692;0
20181109074752172_ASU-R0_snap.fits;25.6112;26452.1;19.3233;0
20181109074929793_ASU-R0_met.fits;20.7239;26537.1;46.7406;0.170667
20181109074852246_ASU-R0_snap.fits;26.2661;26450.7;22.2891;0
20181109074952321_ASU-R0_snap.fits;27.8616;26502;17.2112;0
20181109075052396_ASU-R0_snap.fits;24.5186;26516.6;20.0926;0
20181109075152470_ASU-R0_snap.fits;25.5151;26506.3;24.1234;0
20181109075332140_ASU-R0_met.fits;27.179;26496.1;136.473;0.341333
20181109075345964_ASU-R0_met.fits;28.1815;26494.6;72.1076;0.341333
20181109075252545_ASU-R0_snap.fits;28.5134;26494.6;18.7191;0
20181109075352620_ASU-R0_snap.fits;21.0629;26481.4;20.0398;0
20181109075452694_ASU-R0_snap.fits;27.1755;26463.9;21.5543;0
20181109075552769_ASU-R0_snap.fits;26.1298;26499;19.7534;0
20181109075719297_ASU-R0_met.fits;24.6753;26496.1;99.1776;1.024
20181109075652844_ASU-R0_snap.fits;28.5004;26532.7;19.3311;0
20181109075806401_ASU-R0_met.fits;22.2978;26506.3;69.4846;0.341333
20181109075752918_ASU-R0_snap.fits;25.266;26499;26.2028;0
20181109075905964_ASU-R0_met.fits;23.47;26474.1;47.7264;0.170667
20181109075852993_ASU-R0_snap.fits;23.8407;26503.4;22.6412;0
20181109075957676_ASU-R0_met.fits;25.5607;26519.5;65.3876;0.170667
20181109075953068_ASU-R0_snap.fits;22.398;26506.3;21.6333;0
