# file name; noise; peak f.; mag.; duration
20181109150024428_ASU-R0_snap.fits;27.5149;26466.8;20.355;0
20181109150201537_ASU-R0_met.fits;23.0212;26506.3;48.2143;0.170667
20181109150124502_ASU-R0_snap.fits;26.5817;26518.1;22.3263;0
20181109150224577_ASU-R0_snap.fits;25.1644;26474.1;23.0864;0
20181109150340694_ASU-R0_met.fits;21.5705;26502;62.1121;0.170667
20181109150324652_ASU-R0_snap.fits;22.9481;26513.7;21.7964;0
20181109150424726_ASU-R0_snap.fits;20.964;26506.3;22.5245;0
20181109150524801_ASU-R0_snap.fits;26.826;26469.7;18.8545;0
20181109150624876_ASU-R0_snap.fits;25.4176;26458;21.0115;0
20181109150724950_ASU-R0_snap.fits;23.635;26532.7;27.7895;0
20181109150828097_ASU-R0_met.fits;23.8651;26502;51.1419;0.170667
20181109150836118_ASU-R0_met.fits;23.1009;26490.2;90.0379;0.341333
20181109150825025_ASU-R0_snap.fits;21.5689;26531.2;21.9771;0
20181109150925100_ASU-R0_snap.fits;24.1708;26462.4;25.7971;0
20181109151025174_ASU-R0_snap.fits;22.7234;26452.1;25.5778;0
20181109151125249_ASU-R0_snap.fits;25.0851;26456.5;23.2383;0
20181109151225324_ASU-R0_snap.fits;26.5843;26503.4;20.7942;0
20181109151325398_ASU-R0_snap.fits;26.5044;26494.6;20.7473;0
20181109151501996_ASU-R0_met.fits;28.0316;26500.5;59.6999;2.38933
20181109151425473_ASU-R0_snap.fits;25.7467;26531.2;29.9587;0
20181109151526742_ASU-R0_met.fits;26.0985;26493.2;88.3526;0.170667
20181109151525548_ASU-R0_snap.fits;22.8543;26494.6;25.2524;0
20181109151625622_ASU-R0_snap.fits;27.8579;26529.8;24.0755;0
20181109151806657_ASU-R0_met.fits;25.3612;26499;61.7506;0.170667
20181109151725697_ASU-R0_snap.fits;25.1013;26528.3;18.4654;0
20181109151825772_ASU-R0_snap.fits;24.6636;26481.4;17.9158;0
20181109151925846_ASU-R0_snap.fits;22.0238;26496.1;22.2823;0
20181109152025921_ASU-R0_snap.fits;22.2261;26493.2;19.3304;0
20181109152125996_ASU-R0_snap.fits;25.676;26478.5;21.4198;0
20181109152226070_ASU-R0_snap.fits;27.8386;26484.4;21.7625;0
20181109152326145_ASU-R0_snap.fits;27.3117;26518.1;25.2593;0
20181109152426220_ASU-R0_snap.fits;26.4293;26516.6;19.1646;0
20181109152526294_ASU-R0_snap.fits;26.0361;26538.6;24.978;0
20181109152626369_ASU-R0_snap.fits;27.7719;26547.4;16.8974;0
20181109152726444_ASU-R0_snap.fits;23.9312;26493.2;23.505;0
20181109152826518_ASU-R0_snap.fits;23.2599;26487.3;25.2376;0
20181109152937004_ASU-R0_met.fits;22.1146;26493.2;77.2092;0.170667
20181109152926593_ASU-R0_snap.fits;29.1601;26502;21.9094;0
20181109153026668_ASU-R0_snap.fits;28.3393;26504.9;21.6006;0
20181109153126742_ASU-R0_snap.fits;23.822;26463.9;21.4002;0
20181109153226817_ASU-R0_snap.fits;24.2485;26466.8;16.2291;0
20181109153326892_ASU-R0_snap.fits;26.5021;26507.8;23.9697;0
20181109153426966_ASU-R0_snap.fits;23.6428;26496.1;16.3648;0
20181109153527041_ASU-R0_snap.fits;24.6392;26463.9;25.9589;0
20181109153627116_ASU-R0_snap.fits;27.4897;26503.4;25.6133;0
20181109153758081_ASU-R0_met.fits;24.7023;26491.7;60.1985;0.512
20181109153727190_ASU-R0_snap.fits;29.4945;26521;21.4348;0
20181109153840236_ASU-R0_met.fits;20.5724;26519.5;42.1003;0.512
20181109153827265_ASU-R0_snap.fits;25.9395;26526.9;19.7784;0
20181109153927340_ASU-R0_snap.fits;23.3916;26490.2;19.6969;0
20181109154100865_ASU-R0_met.fits;21.4748;26491.7;88.1118;0.170667
20181109154027414_ASU-R0_snap.fits;23.3732;26537.1;16.3331;0
20181109154127489_ASU-R0_snap.fits;23.8105;26509.3;18.5178;0
20181109154227564_ASU-R0_snap.fits;22.2844;26460.9;21.7148;0
20181109154327638_ASU-R0_snap.fits;22.7515;26474.1;24.9925;0
20181109154509697_ASU-R0_met.fits;19.7268;26487.3;63.1094;0.170667
20181109154427713_ASU-R0_snap.fits;24.9347;26509.3;18.6992;0
20181109154553558_ASU-R0_met.fits;23.1982;26507.8;57.5425;0.341333
20181109154527788_ASU-R0_snap.fits;23.3111;26529.8;25.1655;0
20181109154627862_ASU-R0_snap.fits;22.6113;26496.1;22.1908;0
20181109154727937_ASU-R0_snap.fits;25.2979;26491.7;28.0487;0
20181109154828012_ASU-R0_snap.fits;25.5329;26540;19.2764;0
20181109154926550_ASU-R0_met.fits;24.6556;26531.2;50.6891;0.170667
20181109154945153_ASU-R0_met.fits;24.818;26491.7;69.9613;0.170667
20181109154928086_ASU-R0_snap.fits;21.396;26477.1;20.4258;0
20181109155028161_ASU-R0_snap.fits;22.8473;26504.9;15.6233;0
20181109155212097_ASU-R0_met.fits;26.6734;26496.1;145.119;0.341333
20181109155128236_ASU-R0_snap.fits;22.678;26487.3;16.1834;0
20181109155228310_ASU-R0_snap.fits;26.4006;26468.3;14.2086;0
20181109155412758_ASU-R0_met.fits;22.3696;26503.4;49.2534;0.170667
20181109155328385_ASU-R0_snap.fits;23.2276;26522.5;25.3354;0
20181109155428460_ASU-R0_snap.fits;24.9687;26458;23.1205;0
20181109155528534_ASU-R0_snap.fits;24.5788;26509.3;19.5222;0
20181109155628609_ASU-R0_snap.fits;27.1494;26460.9;22.5748;0
20181109155728684_ASU-R0_snap.fits;24.3073;26456.5;21.0025;0
20181109155857089_ASU-R0_met.fits;22.7565;26494.6;62.3907;0.170667
20181109155828758_ASU-R0_snap.fits;26.0731;26480;25.4802;0
20181109155928833_ASU-R0_snap.fits;23.3097;26535.6;25.9007;0
