# file name; noise; peak f.; mag.; duration
20181109180100054_ASU-R0_met.fits;21.049;26485.8;56.186;0.170667
20181109180037868_ASU-R0_snap.fits;26.2288;26528.3;28.0007;0
20181109180201665_ASU-R0_met.fits;23.894;26475.6;123.446;0.341333
20181109180137942_ASU-R0_snap.fits;25.2681;26485.8;20.0755;0
20181109180238017_ASU-R0_snap.fits;27.1429;26534.2;18.6221;0
20181109180338092_ASU-R0_snap.fits;25.2304;26460.9;19.3602;0
20181109180438166_ASU-R0_snap.fits;23.3534;26480;20.4104;0
20181109180538241_ASU-R0_snap.fits;23.3835;26516.6;22.4294;0
20181109180638316_ASU-R0_snap.fits;26.1542;26528.3;27.8581;0
20181109180738390_ASU-R0_snap.fits;24.2586;26531.2;21.8052;0
20181109180838465_ASU-R0_snap.fits;24.3908;26535.6;18.4115;0
20181109180938540_ASU-R0_snap.fits;26.8608;26482.9;21.8633;0
20181109181038614_ASU-R0_snap.fits;28.9844;26491.7;19.0567;0
20181109181138689_ASU-R0_snap.fits;28.4195;26537.1;24.7747;0
20181109181238764_ASU-R0_snap.fits;23.1231;26519.5;25.1324;0
20181109181338838_ASU-R0_snap.fits;25.8287;26493.2;21.0649;0
20181109181438913_ASU-R0_snap.fits;30.4952;26526.9;19.8532;0
20181109181538988_ASU-R0_snap.fits;22.9562;26477.1;24.8024;0
20181109181639062_ASU-R0_snap.fits;22.8022;26459.5;18.7678;0
20181109181814636_ASU-R0_met.fits;23.3924;26510.7;55.2752;0.170667
20181109181739137_ASU-R0_snap.fits;21.4819;26478.5;18.3678;0
20181109181855596_ASU-R0_met.fits;22.7679;26485.8;69.669;0.170667
20181109181839212_ASU-R0_snap.fits;24.5468;26496.1;17.7509;0
20181109181939286_ASU-R0_snap.fits;26.1368;26534.2;20.3576;0
20181109182039361_ASU-R0_snap.fits;29.6524;26460.9;20.4762;0
20181109182139436_ASU-R0_snap.fits;29.6887;26547.4;23.4041;0
20181109182239510_ASU-R0_snap.fits;22.4927;26509.3;24.6611;0
20181109182339585_ASU-R0_snap.fits;28.1338;26452.1;20.8591;0
20181109182439660_ASU-R0_snap.fits;27.0969;26458;17.8597;0
20181109182632982_ASU-R0_met.fits;27.6972;26519.5;60.5793;0.341333
20181109182539734_ASU-R0_snap.fits;28.1433;26494.6;22.7553;0
20181109182639809_ASU-R0_snap.fits;22.5472;26540;20.1614;0
20181109182739884_ASU-R0_snap.fits;27.2937;26523.9;25.3314;0
20181109182839958_ASU-R0_snap.fits;22.0854;26502;19.1929;0
20181109182940033_ASU-R0_snap.fits;25.2345;26535.6;21.9851;0
20181109183110998_ASU-R0_met.fits;25.0962;26531.2;55.5423;0.341333
20181109183040108_ASU-R0_snap.fits;25.6698;26499;23.5719;0
20181109183145302_ASU-R0_met.fits;24.1415;26500.5;172.207;0.341333
20181109183140182_ASU-R0_snap.fits;22.0097;26503.4;21.9744;0
20181109183240257_ASU-R0_snap.fits;25.3764;26463.9;22.2685;0
20181109183353473_ASU-R0_met.fits;28.3849;26494.6;84.3496;0.341333
20181109183340332_ASU-R0_snap.fits;23.8517;26507.8;16.415;0
20181109183503446_ASU-R0_met.fits;26.1452;26455.1;78.601;0.341333
20181109183440406_ASU-R0_snap.fits;22.4906;26452.1;25.0598;0
20181109183557548_ASU-R0_met.fits;25.5781;26453.6;59.6304;0.170667
20181109183606934_ASU-R0_met.fits;25.3417;26490.2;60.8823;0.170667
20181109183540481_ASU-R0_snap.fits;27.6884;26522.5;18.9009;0
20181109183640556_ASU-R0_snap.fits;22.7194;26522.5;22.5744;0
20181109183740630_ASU-R0_snap.fits;25.6672;26475.6;23.8844;0
20181109183840705_ASU-R0_snap.fits;29.2017;26455.1;23.3378;0
20181109183940780_ASU-R0_snap.fits;26.3765;26466.8;20.4599;0
20181109184040854_ASU-R0_snap.fits;22.316;26449.2;29.2354;0
20181109184140929_ASU-R0_snap.fits;26.434;26509.3;22.0293;0
20181109184241004_ASU-R0_snap.fits;22.1897;26471.2;25.4265;0
20181109184343638_ASU-R0_met.fits;27.1845;26485.8;138.713;0.341333
20181109184341078_ASU-R0_snap.fits;27.0965;26529.8;23.41;0
20181109184441153_ASU-R0_snap.fits;24.4233;26469.7;19.7184;0
20181109184541228_ASU-R0_snap.fits;21.1821;26490.2;23.6595;0
20181109184641302_ASU-R0_snap.fits;28.4363;26515.1;28.6936;0
20181109184741377_ASU-R0_snap.fits;26.3426;26515.1;27.2697;0
20181109184841452_ASU-R0_snap.fits;26.1358;26529.8;22.8772;0
20181109184941526_ASU-R0_snap.fits;26.0648;26521;19.8709;0
20181109185041601_ASU-R0_snap.fits;25.9191;26529.8;27.7999;0
20181109185202156_ASU-R0_met.fits;26.2085;26490.2;64.5575;0.853333
20181109185141676_ASU-R0_snap.fits;24.9717;26450.7;19.6497;0
20181109185241750_ASU-R0_snap.fits;23.8959;26528.3;22.71;0
20181109185341825_ASU-R0_snap.fits;27.5369;26497.6;16.7603;0
20181109185441900_ASU-R0_snap.fits;26.156;26471.2;19.4326;0
20181109185555116_ASU-R0_met.fits;22.6105;26500.5;68.4;0.170667
20181109185541974_ASU-R0_snap.fits;25.9267;26547.4;22.5875;0
20181109185642049_ASU-R0_snap.fits;23.4709;26494.6;19.229;0
20181109185742124_ASU-R0_snap.fits;23.9342;26535.6;18.6712;0
20181109185908822_ASU-R0_met.fits;28.7086;26494.6;69.1864;0.170667
20181109185842198_ASU-R0_snap.fits;26.2735;26480;26.8089;0
20181109185942273_ASU-R0_snap.fits;25.1869;26491.7;26.8762;0
