# file name; noise; peak f.; mag.; duration
20210707225946960_DDMTREBIC-R4_met.fits;2.48948;26466.8;231.325;0.853333
20210707230029968_DDMTREBIC-R4_met.fits;2.57707;26502;14.7975;0.512
20210707230045499_DDMTREBIC-R4_met.fits;2.32845;26487.3;5.80635;0.170667
20210707230056592_DDMTREBIC-R4_met.fits;2.36825;26477.1;5.58981;0.170667
20210707230136016_DDMTREBIC-R4_met.fits;2.22151;26494.6;8.24692;0.170667
20210707230048912_DDMTREBIC-R4_snap.fits;2.83933;26466.8;1.98691;0
20210707230146768_DDMTREBIC-R4_met.fits;2.08129;26503.4;4.39924;0.170667
20210707230203493_DDMTREBIC-R4_met.fits;2.39805;26500.5;6.31292;0.170667
20210707230212368_DDMTREBIC-R4_met.fits;2.33677;26503.4;5.78809;0.170667
20210707230214928_DDMTREBIC-R4_met.fits;2.16412;26503.4;4.68363;0.170667
20210707230221925_DDMTREBIC-R4_met.fits;2.41197;26491.7;10.5672;0.341333
20210707230148987_DDMTREBIC-R4_snap.fits;2.70945;26528.3;1.98476;0
20210707230329509_DDMTREBIC-R4_met.fits;3.06338;26509.3;8.69238;0.170667
20210707230249061_DDMTREBIC-R4_snap.fits;2.79852;26547.4;2.22288;0
20210707230414907_DDMTREBIC-R4_met.fits;2.2573;26503.4;4.84848;0.170667
20210707230349136_DDMTREBIC-R4_snap.fits;2.51986;26487.3;1.80411;0
20210707230447504_DDMTREBIC-R4_met.fits;2.21697;26490.2;7.50353;0.341333
20210707230525051_DDMTREBIC-R4_met.fits;2.24809;26471.2;5.59783;0.170667
20210707230527269_DDMTREBIC-R4_met.fits;2.34213;26500.5;6.62813;0.170667
20210707230533072_DDMTREBIC-R4_met.fits;2.59918;26478.5;32.3445;0.853333
20210707230540240_DDMTREBIC-R4_met.fits;2.60756;26507.8;9.19311;0.170667
20210707230449211_DDMTREBIC-R4_snap.fits;2.5612;26471.2;1.86614;0
20210707230555088_DDMTREBIC-R4_met.fits;2.32614;26485.8;8.18301;0.341333
20210707230620005_DDMTREBIC-R4_met.fits;2.5206;26502;8.29962;0.341333
20210707230624613_DDMTREBIC-R4_met.fits;2.65711;26500.5;23.65;0.341333
20210707230549285_DDMTREBIC-R4_snap.fits;2.42783;26499;2.75729;0
20210707230646800_DDMTREBIC-R4_met.fits;2.59851;26504.9;11.0725;0.512
20210707230653456_DDMTREBIC-R4_met.fits;2.28405;26512.2;4.66341;0.341333
20210707230728443_DDMTREBIC-R4_met.fits;2.29067;26499;7.76049;0.170667
20210707230649360_DDMTREBIC-R4_snap.fits;2.10114;26449.2;2.49421;0
20210707230758480_DDMTREBIC-R4_met.fits;2.52423;26487.3;21.692;1.536
20210707230749435_DDMTREBIC-R4_snap.fits;2.72648;26535.6;2.10621;0
20210707230856677_DDMTREBIC-R4_met.fits;2.24844;26460.9;4.87283;0.170667
20210707230859408_DDMTREBIC-R4_met.fits;2.43974;26482.9;8.54446;0.170667
20210707230903504_DDMTREBIC-R4_met.fits;1.92361;26459.5;18.4394;1.87733
20210707230931323_DDMTREBIC-R4_met.fits;2.51576;26503.4;5.67899;0.170667
20210707230946171_DDMTREBIC-R4_met.fits;2.31182;26500.5;4.87131;0.170667
20210707230849509_DDMTREBIC-R4_snap.fits;4.41822;26485.8;2.14924;0
20210707231012453_DDMTREBIC-R4_met.fits;2.25012;26449.2;5.24064;0.170667
20210707231022352_DDMTREBIC-R4_met.fits;2.5468;26500.5;5.5914;0.341333
20210707231042491_DDMTREBIC-R4_met.fits;2.04597;26465.3;5.21051;0.170667
20210707230949584_DDMTREBIC-R4_snap.fits;2.15222;26462.4;2.72253;0
20210707231056997_DDMTREBIC-R4_met.fits;2.22339;26502;7.37083;0.853333
20210707231100923_DDMTREBIC-R4_met.fits;3.24358;26499;17.4502;0.341333
20210707231112699_DDMTREBIC-R4_met.fits;2.3253;26500.5;6.67436;0.170667
20210707231130107_DDMTREBIC-R4_met.fits;2.62027;26485.8;9.73807;2.048
20210707231138299_DDMTREBIC-R4_met.fits;2.83739;26490.2;10.7834;0.341333
20210707231142736_DDMTREBIC-R4_met.fits;2.49059;26487.3;5.93318;0.170667
20210707231049659_DDMTREBIC-R4_snap.fits;2.77506;26537.1;2.46552;0
20210707231149733_DDMTREBIC-R4_snap.fits;2.33671;26469.7;2.11926;0
20210707231255952_DDMTREBIC-R4_met.fits;3.19286;26499;8.13973;0.341333
20210707231334181_DDMTREBIC-R4_met.fits;3.21617;26504.9;11.608;0.170667
20210707231338277_DDMTREBIC-R4_met.fits;2.86095;26518.1;5.8171;0.341333
20210707231249808_DDMTREBIC-R4_snap.fits;2.93739;26484.4;2.33209;0
20210707231358928_DDMTREBIC-R4_met.fits;3.12788;26456.5;48.0264;0.512
20210707231404389_DDMTREBIC-R4_met.fits;1.98679;26475.6;5.58304;0.170667
20210707231421115_DDMTREBIC-R4_met.fits;2.77155;26459.5;8.19454;0.170667
20210707231431184_DDMTREBIC-R4_met.fits;2.52095;26465.3;11.3579;0.170667
20210707231436987_DDMTREBIC-R4_met.fits;2.23482;26456.5;42.1843;0.341333
20210707231349883_DDMTREBIC-R4_snap.fits;2.18854;26522.5;2.6125;0
20210707231450811_DDMTREBIC-R4_met.fits;2.03326;26507.8;6.93325;0.170667
20210707231536720_DDMTREBIC-R4_met.fits;2.33335;26499;10.2239;0.341333
20210707231541328_DDMTREBIC-R4_met.fits;2.66783;26458;6.47209;0.170667
20210707231449957_DDMTREBIC-R4_snap.fits;2.06669;26547.4;2.33844;0
20210707231551056_DDMTREBIC-R4_met.fits;2.86682;26503.4;16.6486;0.341333
20210707231606245_DDMTREBIC-R4_met.fits;2.14464;26485.8;5.17856;0.170667
20210707231632699_DDMTREBIC-R4_met.fits;2.99815;26485.8;8.89447;0.170667
20210707231550032_DDMTREBIC-R4_snap.fits;2.9339;26503.4;2.91807;0
20210707231709392_DDMTREBIC-R4_met.fits;2.20716;26490.2;4.46277;2.048
20210707231743355_DDMTREBIC-R4_met.fits;2.93436;26493.2;20.3728;0.341333
20210707231650107_DDMTREBIC-R4_snap.fits;2.51545;26506.3;3.33846;0
20210707231803152_DDMTREBIC-R4_met.fits;2.08844;26477.1;5.59739;0.341333
20210707231827216_DDMTREBIC-R4_met.fits;2.19953;26503.4;16.485;0.341333
20210707231838651_DDMTREBIC-R4_met.fits;2.29013;26509.3;8.23204;2.048
20210707231750181_DDMTREBIC-R4_snap.fits;2.57762;26516.6;1.73185;0
20210707231852645_DDMTREBIC-R4_met.fits;1.94917;26496.1;5.34411;0.170667
20210707231859643_DDMTREBIC-R4_met.fits;2.43464;26480;12.9503;1.70667
20210707231941797_DDMTREBIC-R4_met.fits;2.56412;26496.1;7.09016;0.170667
20210707231850256_DDMTREBIC-R4_snap.fits;2.34746;26513.7;2.41642;0
20210707231956645_DDMTREBIC-R4_met.fits;2.14827;26496.1;8.14958;0.170667
20210707232030608_DDMTREBIC-R4_met.fits;2.08231;26465.3;6.95568;0.341333
20210707231950331_DDMTREBIC-R4_snap.fits;19.6561;26496.1;21.8996;0
20210707232057573_DDMTREBIC-R4_met.fits;2.4513;26466.8;8.94584;0.170667
20210707232050405_DDMTREBIC-R4_snap.fits;2.43915;26510.7;2.39078;0
20210707232157989_DDMTREBIC-R4_met.fits;2.52686;26496.1;6.67716;0.170667
20210707232242363_DDMTREBIC-R4_met.fits;2.43839;26496.1;9.14684;0.170667
20210707232150480_DDMTREBIC-R4_snap.fits;2.31386;26462.4;2.72046;0
20210707232247312_DDMTREBIC-R4_met.fits;2.34301;26487.3;4.72682;2.048
20210707232258064_DDMTREBIC-R4_met.fits;2.09278;26523.9;14.8896;0.170667
20210707232301477_DDMTREBIC-R4_met.fits;2.34214;26504.9;5.08343;0.170667
20210707232308816_DDMTREBIC-R4_met.fits;2.44438;26480;6.78995;0.512
20210707232319568_DDMTREBIC-R4_met.fits;2.9137;26491.7;7.59496;0.170667
20210707232250555_DDMTREBIC-R4_snap.fits;2.409;26490.2;2.20107;0
20210707232405989_DDMTREBIC-R4_met.fits;2.27014;26463.9;5.60026;0.170667
20210707232350629_DDMTREBIC-R4_snap.fits;2.59333;26538.6;1.39666;0
20210707232513573_DDMTREBIC-R4_met.fits;2.38188;26502;5.66594;0.170667
20210707232527227_DDMTREBIC-R4_met.fits;3.06788;26504.9;7.39899;0.170667
20210707232532517_DDMTREBIC-R4_met.fits;2.41494;26471.2;9.2774;0.512
20210707232537637_DDMTREBIC-R4_met.fits;2.30112;26487.3;7.77976;0.170667
20210707232450704_DDMTREBIC-R4_snap.fits;2.35571;26518.1;2.94094;0
20210707232620133_DDMTREBIC-R4_met.fits;2.20225;26499;4.6143;0.341333
20210707232645392_DDMTREBIC-R4_met.fits;2.68479;26477.1;6.32605;0.341333
20210707232550779_DDMTREBIC-R4_snap.fits;2.16239;26468.3;2.35317;0
20210707232650853_DDMTREBIC-R4_met.fits;2.84921;26484.4;5.92256;0.512
20210707232721061_DDMTREBIC-R4_met.fits;2.30382;26452.1;7.24291;0.341333
20210707232741883_DDMTREBIC-R4_met.fits;2.87908;26455.1;6.90251;1.70667
20210707232650853_DDMTREBIC-R4_snap.fits;2.21981;26541.5;2.38078;0
20210707232755024_DDMTREBIC-R4_met.fits;2.97385;26449.2;18.5677;0.341333
20210707232802021_DDMTREBIC-R4_met.fits;2.1944;26497.6;6.76418;0.170667
20210707232828816_DDMTREBIC-R4_met.fits;2.16925;26497.6;7.67746;0.512
20210707232750928_DDMTREBIC-R4_snap.fits;2.25273;26531.2;2.07858;0
20210707232907728_DDMTREBIC-R4_met.fits;2.38744;26513.7;5.55794;0.341333
20210707232917115_DDMTREBIC-R4_met.fits;2.43912;26506.3;12.7707;0.341333
20210707232936571_DDMTREBIC-R4_met.fits;2.08658;26500.5;8.06501;2.21867
20210707232942885_DDMTREBIC-R4_met.fits;1.84567;26503.4;12.0731;0.341333
20210707232945445_DDMTREBIC-R4_met.fits;2.46057;26482.9;19.8531;0.512
20210707232851003_DDMTREBIC-R4_snap.fits;2.0041;26543;2.47293;0
20210707232956027_DDMTREBIC-R4_met.fits;2.38828;26506.3;6.02576;0.170667
20210707232958757_DDMTREBIC-R4_met.fits;2.25414;26500.5;5.62327;0.170667
20210707233014971_DDMTREBIC-R4_met.fits;2.1315;26499;8.39321;1.536
20210707233026064_DDMTREBIC-R4_met.fits;2.26486;26477.1;42.9327;0.512
20210707233035451_DDMTREBIC-R4_met.fits;2.15399;26469.7;6.17404;0.170667
20210707233045008_DDMTREBIC-R4_met.fits;2.25517;26475.6;8.7921;0.341333
20210707232951077_DDMTREBIC-R4_snap.fits;2.22642;26537.1;1.86996;0
20210707233051493_DDMTREBIC-R4_met.fits;3.01578;26458;28.8996;0.512
20210707233059856_DDMTREBIC-R4_met.fits;2.3482;26465.3;5.59395;1.19467
20210707233107707_DDMTREBIC-R4_met.fits;2.19353;26491.7;4.75442;0.170667
20210707233112827_DDMTREBIC-R4_met.fits;1.98275;26509.3;12.0665;0.341333
20210707233117264_DDMTREBIC-R4_met.fits;2.147;26499;6.13527;0.170667
20210707233144571_DDMTREBIC-R4_met.fits;2.50936;26482.9;6.39003;0.170667
20210707233148667_DDMTREBIC-R4_met.fits;2.15139;26506.3;4.82886;0.170667
20210707233051152_DDMTREBIC-R4_snap.fits;2.30644;26541.5;2.18189;0
20210707233151568_DDMTREBIC-R4_met.fits;2.25585;26506.3;5.40811;0.170667
20210707233156517_DDMTREBIC-R4_met.fits;2.47076;26471.2;6.49094;0.170667
20210707233209659_DDMTREBIC-R4_met.fits;2.41966;26500.5;10.0859;0.170667
20210707233229797_DDMTREBIC-R4_met.fits;2.14445;26496.1;8.45237;0.170667
20210707233241573_DDMTREBIC-R4_met.fits;2.69153;26466.8;6.58923;2.048
20210707233151227_DDMTREBIC-R4_snap.fits;2.04635;26541.5;2.07469;0
20210707233314000_DDMTREBIC-R4_met.fits;2.16054;26503.4;11.0123;0.341333
20210707233325093_DDMTREBIC-R4_met.fits;2.21052;26503.4;4.63581;0.170667
20210707233333285_DDMTREBIC-R4_met.fits;1.92636;26497.6;7.47619;0.170667
20210707233341307_DDMTREBIC-R4_met.fits;1.95291;26506.3;7.69654;0.512
20210707233347280_DDMTREBIC-R4_met.fits;2.57001;26490.2;19.9432;0.341333
20210707233251301_DDMTREBIC-R4_snap.fits;2.07992;26469.7;1.87544;0
20210707233410832_DDMTREBIC-R4_met.fits;2.43231;26481.4;9.56772;0.341333
20210707233432848_DDMTREBIC-R4_met.fits;2.13758;26500.5;4.92461;0.170667
20210707233437115_DDMTREBIC-R4_met.fits;2.02309;26480;4.55719;0.170667
20210707233351376_DDMTREBIC-R4_snap.fits;2.34916;26543;1.93587;0
20210707233451280_DDMTREBIC-R4_met.fits;2.9849;26504.9;34.6227;1.19467
20210707233532240_DDMTREBIC-R4_met.fits;2.27812;26481.4;5.17169;0.512
20210707233543333_DDMTREBIC-R4_met.fits;2.11322;26497.6;4.3175;0.341333
20210707233451451_DDMTREBIC-R4_snap.fits;2.42941;26500.5;2.21932;0
20210707233603643_DDMTREBIC-R4_met.fits;2.35569;26463.9;31.1158;3.584
20210707233618149_DDMTREBIC-R4_met.fits;4.11858;26455.1;43.1433;0.512
20210707233623611_DDMTREBIC-R4_met.fits;2.49768;26497.6;6.69854;0.512
20210707233551525_DDMTREBIC-R4_snap.fits;2.1613;26488.8;1.78542;0
20210707233656891_DDMTREBIC-R4_met.fits;2.30067;26499;14.1058;0.341333
20210707233723344_DDMTREBIC-R4_met.fits;2.37331;26499;14.4263;0.341333
20210707233742288_DDMTREBIC-R4_met.fits;2.09139;26472.7;59.1941;0.512
20210707233651600_DDMTREBIC-R4_snap.fits;2.26729;26500.5;1.74446;0
20210707233801061_DDMTREBIC-R4_met.fits;2.39461;26503.4;8.54343;0.170667
20210707233809936_DDMTREBIC-R4_met.fits;2.21914;26497.6;4.99246;0.170667
20210707233820176_DDMTREBIC-R4_met.fits;2.0987;26485.8;5.2939;0.512
20210707233823077_DDMTREBIC-R4_met.fits;2.30769;26491.7;10.9658;0.170667
20210707233839632_DDMTREBIC-R4_met.fits;2.20911;26465.3;4.94935;0.341333
20210707233751675_DDMTREBIC-R4_snap.fits;2.30084;26547.4;1.56346;0
20210707233852432_DDMTREBIC-R4_met.fits;1.99865;26488.8;6.00255;0.170667
20210707233857893_DDMTREBIC-R4_met.fits;2.38615;26490.2;8.73453;0.170667
20210707233911205_DDMTREBIC-R4_met.fits;2.2371;26499;10.9223;0.512
20210707233918373_DDMTREBIC-R4_met.fits;2.08984;26499;9.08533;0.170667
20210707233920592_DDMTREBIC-R4_met.fits;2.58194;26471.2;5.38577;0.170667
20210707233936805_DDMTREBIC-R4_met.fits;2.78793;26499;7.69489;0.341333
20210707233851749_DDMTREBIC-R4_snap.fits;2.25649;26482.9;1.61611;0
20210707234004795_DDMTREBIC-R4_met.fits;2.26608;26497.6;20.4975;0.341333
20210707234012133_DDMTREBIC-R4_met.fits;2.50093;26506.3;6.16986;0.682667
20210707234023056_DDMTREBIC-R4_met.fits;1.72914;26455.1;4.68179;0.170667
20210707234026640_DDMTREBIC-R4_met.fits;2.07864;26463.9;5.79871;0.341333
20210707234029541_DDMTREBIC-R4_met.fits;1.97781;26456.5;7.34824;0.341333
20210707233951824_DDMTREBIC-R4_snap.fits;2.50229;26496.1;1.8944;0
20210707234052923_DDMTREBIC-R4_met.fits;2.41724;26482.9;5.47756;0.170667
20210707234059408_DDMTREBIC-R4_met.fits;2.10001;26528.3;14.5771;0.170667
20210707234101456_DDMTREBIC-R4_met.fits;2.41784;26494.6;6.75008;0.341333
20210707234113744_DDMTREBIC-R4_met.fits;1.84711;26503.4;5.69213;0.170667
20210707234146171_DDMTREBIC-R4_met.fits;2.61189;26500.5;5.80805;0.341333
20210707234051899_DDMTREBIC-R4_snap.fits;2.04147;26459.5;2.29254;0
20210707234205456_DDMTREBIC-R4_met.fits;1.9466;26494.6;10.0993;0.341333
20210707234234469_DDMTREBIC-R4_met.fits;1.91541;26478.5;5.47661;0.682667
20210707234239760_DDMTREBIC-R4_met.fits;1.85051;26497.6;4.66141;0.170667
20210707234242661_DDMTREBIC-R4_met.fits;2.0829;26465.3;4.30626;0.512
20210707234248293_DDMTREBIC-R4_met.fits;2.58342;26504.9;7.66237;0.512
20210707234151973_DDMTREBIC-R4_snap.fits;2.08209;26484.4;2.16834;0
20210707234258533_DDMTREBIC-R4_met.fits;2.19283;26497.6;10.2739;0.341333
20210707234307920_DDMTREBIC-R4_met.fits;2.38306;26493.2;5.008;0.170667
20210707234312528_DDMTREBIC-R4_met.fits;2.0741;26509.3;4.45226;0.341333
20210707234338299_DDMTREBIC-R4_met.fits;2.3273;26509.3;7.06166;0.170667
20210707234346832_DDMTREBIC-R4_met.fits;2.61483;26474.1;14.7566;0.170667
20210707234252048_DDMTREBIC-R4_snap.fits;2.27956;26481.4;2.35708;0
20210707234411408_DDMTREBIC-R4_met.fits;1.9557;26502;12.6638;0.341333
20210707234449125_DDMTREBIC-R4_met.fits;1.82198;26499;3.67838;0.170667
20210707234352123_DDMTREBIC-R4_snap.fits;2.42991;26475.6;2.26332;0
20210707234459195_DDMTREBIC-R4_met.fits;1.9353;26494.6;4.24829;0.341333
20210707234506875_DDMTREBIC-R4_met.fits;2.24786;26499;8.44618;1.024
20210707234515579_DDMTREBIC-R4_met.fits;2.42009;26478.5;5.61992;0.170667
20210707234520357_DDMTREBIC-R4_met.fits;2.18275;26494.6;17.0807;1.87733
20210707234532645_DDMTREBIC-R4_met.fits;2.36915;26493.2;10.4773;0.341333
20210707234541520_DDMTREBIC-R4_met.fits;2.35537;26488.8;4.71923;0.170667
20210707234452197_DDMTREBIC-R4_snap.fits;2.47931;26460.9;2.34657;0
20210707234550565_DDMTREBIC-R4_met.fits;2.33226;26485.8;6.9403;0.341333
20210707234601488_DDMTREBIC-R4_met.fits;2.33092;26481.4;7.96995;0.170667
20210707234612240_DDMTREBIC-R4_met.fits;2.03687;26453.6;4.45882;0.170667
20210707234616848_DDMTREBIC-R4_met.fits;2.10929;26500.5;5.31222;0.170667
20210707234629648_DDMTREBIC-R4_met.fits;2.17614;26499;12.2841;0.341333
20210707234636987_DDMTREBIC-R4_met.fits;2.13544;26494.6;12.5771;0.341333
20210707234646885_DDMTREBIC-R4_met.fits;2.0253;26472.7;62.3748;0.341333
20210707234552272_DDMTREBIC-R4_snap.fits;2.32302;26526.9;1.84265;0
20210707234658491_DDMTREBIC-R4_met.fits;2.00845;26497.6;4.44243;0.170667
20210707234720165_DDMTREBIC-R4_met.fits;2.07146;26491.7;4.79037;0.341333
20210707234740475_DDMTREBIC-R4_met.fits;2.29785;26502;8.32754;0.512
20210707234652347_DDMTREBIC-R4_snap.fits;1.77475;26516.6;2.75971;0
20210707234805563_DDMTREBIC-R4_met.fits;2.19192;26500.5;7.0456;2.048
20210707234822971_DDMTREBIC-R4_met.fits;2.36274;26478.5;8.63304;0.170667
20210707234842939_DDMTREBIC-R4_met.fits;2.32622;26474.1;5.20691;0.853333
20210707234752421_DDMTREBIC-R4_snap.fits;2.34447;26474.1;1.62911;0
20210707234853179_DDMTREBIC-R4_met.fits;2.278;26518.1;8.64817;0.341333
20210707234859323_DDMTREBIC-R4_met.fits;2.27015;26472.7;7.63427;0.341333
20210707234926629_DDMTREBIC-R4_met.fits;2.32212;26502;6.47759;0.512
20210707234852496_DDMTREBIC-R4_snap.fits;2.60846;26547.4;2.52805;0
20210707234950693_DDMTREBIC-R4_met.fits;2.29513;26502;5.95679;0.853333
20210707235014416_DDMTREBIC-R4_met.fits;1.98176;26494.6;8.36312;0.170667
20210707235042064_DDMTREBIC-R4_met.fits;2.23447;26468.3;4.93307;0.170667
20210707235044283_DDMTREBIC-R4_met.fits;2.45886;26499;6.9352;0.170667
20210707234952571_DDMTREBIC-R4_snap.fits;2.31099;26521;3.42294;0
20210707235052304_DDMTREBIC-R4_met.fits;1.9291;26513.7;5.66837;0.170667
20210707235109541_DDMTREBIC-R4_met.fits;2.27983;26460.9;5.99834;0.512
20210707235117563_DDMTREBIC-R4_met.fits;1.86555;26503.4;5.37618;0.170667
20210707235122000_DDMTREBIC-R4_met.fits;2.15833;26502;12.1848;0.341333
20210707235128997_DDMTREBIC-R4_met.fits;2.0594;26500.5;6.8665;0.170667
20210707235135141_DDMTREBIC-R4_met.fits;2.1084;26499;7.19636;0.512
20210707235140261_DDMTREBIC-R4_met.fits;1.77636;26494.6;4.69337;0.341333
20210707235052645_DDMTREBIC-R4_snap.fits;2.21299;26450.7;2.24933;0
20210707235152720_DDMTREBIC-R4_met.fits;2.16026;26499;4.93113;0.341333
20210707235213712_DDMTREBIC-R4_met.fits;2.19114;26484.4;4.55908;0.170667
20210707235224976_DDMTREBIC-R4_met.fits;2.03112;26499;4.60405;0.170667
20210707235232315_DDMTREBIC-R4_met.fits;2.14894;26459.5;11.3509;0.341333
20210707235152720_DDMTREBIC-R4_snap.fits;2.04374;26510.7;1.5914;0
20210707235329147_DDMTREBIC-R4_met.fits;2.30262;26500.5;5.24758;0.170667
20210707235346043_DDMTREBIC-R4_met.fits;2.09374;26497.6;5.05159;2.048
20210707235252795_DDMTREBIC-R4_snap.fits;2.39163;26459.5;1.61095;0
20210707235431611_DDMTREBIC-R4_met.fits;2.37612;26487.3;6.81095;0.170667
20210707235434512_DDMTREBIC-R4_met.fits;1.90275;26496.1;3.86776;0.170667
20210707235442192_DDMTREBIC-R4_met.fits;2.20064;26485.8;9.00074;0.170667
20210707235352869_DDMTREBIC-R4_snap.fits;2.02227;26455.1;2.18363;0
20210707235518715_DDMTREBIC-R4_met.fits;1.61134;26499;4.01762;0.170667
20210707235542437_DDMTREBIC-R4_met.fits;2.16196;26496.1;7.40298;0.170667
20210707235452944_DDMTREBIC-R4_snap.fits;2.09498;26490.2;1.45241;0
20210707235603941_DDMTREBIC-R4_met.fits;2.29238;26491.7;5.20446;0.170667
20210707235607184_DDMTREBIC-R4_met.fits;1.82675;26503.4;11.3876;0.341333
20210707235621349_DDMTREBIC-R4_met.fits;2.07439;26506.3;4.34579;0.170667
20210707235644048_DDMTREBIC-R4_met.fits;2.16534;26506.3;9.81332;0.341333
20210707235553019_DDMTREBIC-R4_snap.fits;2.43641;26532.7;2.33519;0
20210707235713403_DDMTREBIC-R4_met.fits;1.9865;26507.8;4.90195;0.170667
20210707235718693_DDMTREBIC-R4_met.fits;2.56929;26478.5;23.2424;1.536
20210707235746853_DDMTREBIC-R4_met.fits;2.33537;26512.2;5.13767;0.170667
20210707235749072_DDMTREBIC-R4_met.fits;2.71993;26484.4;12.2083;1.36533
20210707235653093_DDMTREBIC-R4_snap.fits;1.90865;26484.4;2.20533;0
20210707235802725_DDMTREBIC-R4_met.fits;2.30985;26500.5;8.50487;0.341333
20210707235814843_DDMTREBIC-R4_met.fits;2.44821;26496.1;11.6594;0.341333
20210707235825595_DDMTREBIC-R4_met.fits;2.21713;26494.6;4.70478;0.170667
20210707235830203_DDMTREBIC-R4_met.fits;1.92841;26493.2;3.99243;0.170667
20210707235841637_DDMTREBIC-R4_met.fits;2.2019;26503.4;4.85016;0.170667
20210707235753168_DDMTREBIC-R4_snap.fits;2.6402;26509.3;2.10991;0
20210707235854779_DDMTREBIC-R4_met.fits;2.12761;26491.7;6.00108;0.170667
20210707235919867_DDMTREBIC-R4_met.fits;2.4271;26521;5.29895;0.341333
20210707235930448_DDMTREBIC-R4_met.fits;1.97895;26497.6;6.75733;0.170667
20210707235853243_DDMTREBIC-R4_snap.fits;2.24748;26469.7;1.99125;0
20210707235953317_DDMTREBIC-R4_snap.fits;2.24005;26496.1;2.05686;0
