# file name; noise; peak f.; mag.; duration
20210707045957968_DDMTREBIC-R4_met.fits;2.0397;26504.9;19.2245;0.341333
20210707050006331_DDMTREBIC-R4_met.fits;2.28533;26496.1;10.8057;0.341333
20210707050045413_DDMTREBIC-R4_met.fits;2.15698;26488.8;5.08994;0.341333
20210707050050533_DDMTREBIC-R4_met.fits;2.2731;26503.4;5.57123;0.341333
20210707050119717_DDMTREBIC-R4_met.fits;2.21054;26494.6;14.8756;0.512
20210707050123301_DDMTREBIC-R4_met.fits;2.19722;26497.6;4.4894;0.341333
20210707050028347_DDMTREBIC-R4_snap.fits;2.13652;26529.8;2.75733;0
20210707050138832_DDMTREBIC-R4_met.fits;2.37266;26468.3;6.15983;0.170667
20210707050149584_DDMTREBIC-R4_met.fits;2.55962;26499;5.51559;0.170667
20210707050152315_DDMTREBIC-R4_met.fits;2.19438;26525.4;5.82871;0.170667
20210707050205627_DDMTREBIC-R4_met.fits;2.23672;26518.1;7.90055;1.36533
20210707050212112_DDMTREBIC-R4_met.fits;2.37987;26506.3;30.5666;2.38933
20210707050128421_DDMTREBIC-R4_snap.fits;2.39437;26472.7;2.23853;0
20210707050258704_DDMTREBIC-R4_met.fits;2.37209;26485.8;8.28227;0.341333
20210707050323451_DDMTREBIC-R4_met.fits;2.44376;26502;5.20156;0.341333
20210707050228496_DDMTREBIC-R4_snap.fits;2.24895;26484.4;2.37751;0
20210707050358096_DDMTREBIC-R4_met.fits;2.31375;26510.7;6.13105;0.341333
20210707050400485_DDMTREBIC-R4_met.fits;2.58361;26506.3;8.12042;0.341333
20210707050406117_DDMTREBIC-R4_met.fits;2.1715;26491.7;6.8648;0.170667
20210707050328571_DDMTREBIC-R4_snap.fits;2.46267;26500.5;2.17876;0
20210707050436155_DDMTREBIC-R4_met.fits;2.37104;26515.1;6.10973;0.170667
20210707050443152_DDMTREBIC-R4_met.fits;2.52879;26488.8;7.34446;0.170667
20210707050447589_DDMTREBIC-R4_met.fits;2.61074;26493.2;15.4725;1.024
20210707050523088_DDMTREBIC-R4_met.fits;2.11161;26503.4;5.96709;0.512
20210707050428645_DDMTREBIC-R4_snap.fits;2.13701;26497.6;4.38138;0
20210707050527355_DDMTREBIC-R4_met.fits;2.30066;26500.5;42.0022;1.024
20210707050536059_DDMTREBIC-R4_met.fits;2.22657;26507.8;8.79058;0.341333
20210707050545104_DDMTREBIC-R4_met.fits;2.02871;26494.6;7.135;1.87733
20210707050554832_DDMTREBIC-R4_met.fits;2.14425;26506.3;9.5089;1.19467
20210707050559099_DDMTREBIC-R4_met.fits;1.88163;26481.4;4.15332;0.170667
20210707050528720_DDMTREBIC-R4_snap.fits;2.14054;26452.1;2.30504;0
20210707050656613_DDMTREBIC-R4_met.fits;2.13791;26491.7;4.58111;0.170667
20210707050658832_DDMTREBIC-R4_met.fits;1.97911;26484.4;9.11351;0.682667
20210707050710437_DDMTREBIC-R4_met.fits;2.44246;26513.7;31.3112;0.512
20210707050718117_DDMTREBIC-R4_met.fits;2.43901;26496.1;51.1497;1.36533
20210707050628795_DDMTREBIC-R4_snap.fits;2.29288;26480;1.57471;0
20210707050734331_DDMTREBIC-R4_met.fits;2.44583;26494.6;14.1411;0.170667
20210707050801808_DDMTREBIC-R4_met.fits;2.30944;26497.6;15.5635;0.341333
20210707050813243_DDMTREBIC-R4_met.fits;2.16563;26509.3;6.18951;0.170667
20210707050820581_DDMTREBIC-R4_met.fits;2.0658;26494.6;6.59956;0.341333
20210707050728869_DDMTREBIC-R4_snap.fits;2.15639;26499;3.18605;0
20210707050831504_DDMTREBIC-R4_met.fits;2.32616;26493.2;17.8054;0.170667
20210707050835771_DDMTREBIC-R4_met.fits;2.15746;26487.3;5.50951;0.170667
20210707050841744_DDMTREBIC-R4_met.fits;2.10425;26521;6.84692;0.170667
20210707050847376_DDMTREBIC-R4_met.fits;2.12687;26509.3;8.70171;0.512
20210707050849936_DDMTREBIC-R4_met.fits;2.26169;26518.1;5.3048;0.170667
20210707050856592_DDMTREBIC-R4_met.fits;2.50219;26518.1;14.2938;0.341333
20210707050922363_DDMTREBIC-R4_met.fits;2.13588;26503.4;6.98283;0.170667
20210707050828944_DDMTREBIC-R4_snap.fits;2.45833;26450.7;2.1869;0
20210707050934139_DDMTREBIC-R4_met.fits;2.22867;26519.5;5.32752;0.170667
20210707050936357_DDMTREBIC-R4_met.fits;2.12452;26528.3;6.81871;0.170667
20210707050952400_DDMTREBIC-R4_met.fits;2.30716;26502;4.70246;0.170667
20210707051007589_DDMTREBIC-R4_met.fits;2.51591;26513.7;7.14169;0.170667
20210707051010832_DDMTREBIC-R4_met.fits;2.41888;26487.3;4.92919;0.341333
20210707051015952_DDMTREBIC-R4_met.fits;2.0569;26497.6;5.23807;0.341333
20210707050929019_DDMTREBIC-R4_snap.fits;1.99846;26529.8;1.47601;0
20210707051028752_DDMTREBIC-R4_met.fits;2.11138;26497.6;27.0238;0.512
20210707051057253_DDMTREBIC-R4_met.fits;2.18127;26474.1;16.1207;0.170667
20210707051029093_DDMTREBIC-R4_snap.fits;2.41751;26506.3;1.84463;0
20210707051129339_DDMTREBIC-R4_met.fits;2.55176;26510.7;5.1947;0.170667
20210707051141968_DDMTREBIC-R4_met.fits;2.13143;26502;6.11403;2.048
20210707051151696_DDMTREBIC-R4_met.fits;2.39137;26502;5.78236;0.170667
20210707051213541_DDMTREBIC-R4_met.fits;2.09454;26525.4;6.4934;0.341333
20210707051129168_DDMTREBIC-R4_snap.fits;2.38813;26523.9;1.79896;0
20210707051246480_DDMTREBIC-R4_met.fits;1.79625;26472.7;4.26871;0.341333
20210707051314469_DDMTREBIC-R4_met.fits;2.48473;26493.2;6.73671;0.170667
20210707051318907_DDMTREBIC-R4_met.fits;2.20514;26500.5;5.08296;0.341333
20210707051229243_DDMTREBIC-R4_snap.fits;2.02368;26484.4;2.11185;0
20210707051343141_DDMTREBIC-R4_met.fits;2.02989;26513.7;13.478;0.341333
20210707051400891_DDMTREBIC-R4_met.fits;2.18208;26509.3;5.75636;0.341333
20210707051405840_DDMTREBIC-R4_met.fits;2.25315;26503.4;5.38534;1.024
20210707051409765_DDMTREBIC-R4_met.fits;2.87332;26503.4;9.37959;0.170667
20210707051420176_DDMTREBIC-R4_met.fits;2.29244;26499;5.55284;0.341333
20210707051329317_DDMTREBIC-R4_snap.fits;2.51563;26526.9;2.43558;0
20210707051431099_DDMTREBIC-R4_met.fits;2.15194;26506.3;4.45398;0.170667
20210707051434683_DDMTREBIC-R4_met.fits;1.94134;26534.2;5.06404;0.170667
20210707051506085_DDMTREBIC-R4_met.fits;1.79123;26499;4.13321;0.170667
20210707051510352_DDMTREBIC-R4_met.fits;1.92874;26497.6;6.96335;0.170667
20210707051514107_DDMTREBIC-R4_met.fits;2.06034;26475.6;5.03838;0.170667
20210707051518885_DDMTREBIC-R4_met.fits;2.03294;26487.3;4.84883;0.512
20210707051429392_DDMTREBIC-R4_snap.fits;1.8789;26491.7;3.51337;0
20210707051541925_DDMTREBIC-R4_met.fits;2.01097;26502;4.5671;0.341333
20210707051552165_DDMTREBIC-R4_met.fits;2.24405;26500.5;8.93445;0.341333
20210707051529467_DDMTREBIC-R4_snap.fits;2.57956;26459.5;1.63064;0
20210707051634661_DDMTREBIC-R4_met.fits;2.25902;26491.7;5.82947;0.512
20210707051655824_DDMTREBIC-R4_met.fits;2.1259;26496.1;5.31972;0.341333
20210707051702309_DDMTREBIC-R4_met.fits;2.34832;26510.7;11.1019;1.19467
20210707051709989_DDMTREBIC-R4_met.fits;2.25314;26490.2;5.0595;0.170667
20210707051629541_DDMTREBIC-R4_snap.fits;1.93345;26481.4;2.64563;0
20210707051729616_DDMTREBIC-R4_snap.fits;2.33002;26453.6;2.18072;0
20210707051830885_DDMTREBIC-R4_met.fits;2.03206;26503.4;4.26169;0.170667
20210707051859899_DDMTREBIC-R4_met.fits;1.77229;26490.2;6.73592;0.170667
20210707051829691_DDMTREBIC-R4_snap.fits;2.39149;26504.9;2.01695;0
20210707051928059_DDMTREBIC-R4_met.fits;2.41298;26500.5;4.91757;0.170667
20210707051940517_DDMTREBIC-R4_met.fits;2.14424;26526.9;5.21302;0.170667
20210707051946661_DDMTREBIC-R4_met.fits;2.29943;26496.1;23.3534;0.512
20210707051953317_DDMTREBIC-R4_met.fits;2.36652;26485.8;5.52475;0.341333
20210707052002192_DDMTREBIC-R4_met.fits;2.31538;26500.5;11.7822;0.170667
20210707052008336_DDMTREBIC-R4_met.fits;1.8588;26506.3;7.47635;0.341333
20210707051929765_DDMTREBIC-R4_snap.fits;1.77612;26487.3;1.60958;0
20210707052033424_DDMTREBIC-R4_met.fits;1.96906;26503.4;8.23516;0.170667
20210707052035472_DDMTREBIC-R4_met.fits;2.24134;26487.3;5.43891;2.38933
20210707052045029_DDMTREBIC-R4_met.fits;2.13933;26497.6;4.69458;0.341333
20210707052105509_DDMTREBIC-R4_met.fits;2.29685;26502;16.1539;1.87733
20210707052123941_DDMTREBIC-R4_met.fits;2.02353;26500.5;4.63621;0.170667
20210707052029840_DDMTREBIC-R4_snap.fits;2.36842;26490.2;1.73929;0
20210707052138277_DDMTREBIC-R4_met.fits;2.50424;26502;5.53252;0.170667
20210707052140325_DDMTREBIC-R4_met.fits;1.75829;26518.1;7.39083;0.341333
20210707052143227_DDMTREBIC-R4_met.fits;2.28007;26497.6;6.07098;0.170667
20210707052147835_DDMTREBIC-R4_met.fits;2.36534;26507.8;6.48411;0.170667
20210707052158075_DDMTREBIC-R4_met.fits;2.10838;26494.6;22.5302;0.853333
20210707052201147_DDMTREBIC-R4_met.fits;1.98451;26500.5;7.61464;0.170667
20210707052129915_DDMTREBIC-R4_snap.fits;2.01283;26491.7;2.79212;0
20210707052233232_DDMTREBIC-R4_met.fits;1.92149;26494.6;4.02913;0.170667
20210707052235451_DDMTREBIC-R4_met.fits;2.4338;26502;11.437;0.170667
20210707052238693_DDMTREBIC-R4_met.fits;2.2124;26500.5;4.57635;0.170667
20210707052245691_DDMTREBIC-R4_met.fits;2.02711;26504.9;7.59385;0.341333
20210707052249787_DDMTREBIC-R4_met.fits;2.46661;26482.9;5.19707;0.170667
20210707052257979_DDMTREBIC-R4_met.fits;2.5541;26477.1;5.87081;0.341333
20210707052303781_DDMTREBIC-R4_met.fits;2.4997;26506.3;13.4233;0.512
20210707052306341_DDMTREBIC-R4_met.fits;2.19048;26500.5;4.72445;0.170667
20210707052316923_DDMTREBIC-R4_met.fits;2.39307;26485.8;6.27491;0.341333
20210707052229989_DDMTREBIC-R4_snap.fits;2.58122;26534.2;2.17587;0
20210707052336208_DDMTREBIC-R4_met.fits;2.48763;26496.1;8.94725;0.512
20210707052341669_DDMTREBIC-R4_met.fits;2.14864;26502;28.8029;0.512
20210707052353275_DDMTREBIC-R4_met.fits;2.01099;26519.5;8.35015;3.24267
20210707052405051_DDMTREBIC-R4_met.fits;2.1631;26528.3;4.46473;0.341333
20210707052330064_DDMTREBIC-R4_snap.fits;2.07362;26480;2.04424;0
20210707052441403_DDMTREBIC-R4_met.fits;1.95915;26512.2;3.94324;1.36533
20210707052449253_DDMTREBIC-R4_met.fits;2.2156;26491.7;19.4363;2.21867
20210707052454032_DDMTREBIC-R4_met.fits;2.0389;26494.6;18.0197;0.341333
20210707052515365_DDMTREBIC-R4_met.fits;2.04106;26480;4.4643;1.536
20210707052518949_DDMTREBIC-R4_met.fits;1.80688;26499;45.5764;0.512
20210707052430139_DDMTREBIC-R4_snap.fits;1.91979;26487.3;4.66574;0
20210707052529531_DDMTREBIC-R4_met.fits;1.91979;26487.3;4.66574;0.170667
20210707052539771_DDMTREBIC-R4_met.fits;2.40837;26494.6;5.17523;0.512
20210707052545403_DDMTREBIC-R4_met.fits;2.02546;26497.6;4.49216;1.536
20210707052602811_DDMTREBIC-R4_met.fits;2.11909;26490.2;19.4482;0.341333
20210707052624144_DDMTREBIC-R4_met.fits;2.5026;26515.1;5.53215;0.170667
20210707052530213_DDMTREBIC-R4_snap.fits;2.45464;26529.8;2.72233;0
20210707052640016_DDMTREBIC-R4_met.fits;1.77355;26504.9;3.81092;0.170667
20210707052646501_DDMTREBIC-R4_met.fits;1.84062;26485.8;4.87109;0.170667
20210707052651451_DDMTREBIC-R4_met.fits;2.44303;26496.1;6.01248;0.170667
20210707052655717_DDMTREBIC-R4_met.fits;2.15072;26502;5.35676;1.36533
20210707052705445_DDMTREBIC-R4_met.fits;2.18061;26529.8;8.73519;1.024
20210707052724731_DDMTREBIC-R4_met.fits;2.48993;26499;7.83388;0.512
20210707052630288_DDMTREBIC-R4_snap.fits;2.13857;26528.3;1.99023;0
20210707052738896_DDMTREBIC-R4_met.fits;2.26398;26509.3;8.14854;0.170667
20210707052744016_DDMTREBIC-R4_met.fits;1.99823;26512.2;7.29087;0.341333
20210707052748965_DDMTREBIC-R4_met.fits;2.17544;26485.8;46.6882;0.512
20210707052810811_DDMTREBIC-R4_met.fits;2.33246;26503.4;6.21079;0.170667
20210707052814053_DDMTREBIC-R4_met.fits;2.32274;26485.8;5.85595;1.87733
20210707052730363_DDMTREBIC-R4_snap.fits;2.42877;26541.5;2.05493;0
20210707052839995_DDMTREBIC-R4_met.fits;1.83507;26502;5.38918;0.341333
20210707052905595_DDMTREBIC-R4_met.fits;2.26721;26519.5;7.41564;0.170667
20210707052913787_DDMTREBIC-R4_met.fits;2.07848;26521;4.93145;0.170667
20210707052830437_DDMTREBIC-R4_snap.fits;2.79544;26462.4;1.98682;0
20210707052955259_DDMTREBIC-R4_met.fits;1.94857;26494.6;4.71229;0.170667
20210707053017104_DDMTREBIC-R4_met.fits;2.20549;26494.6;4.94817;0.170667
20210707053021029_DDMTREBIC-R4_met.fits;2.31191;26494.6;7.11072;0.170667
20210707052930512_DDMTREBIC-R4_snap.fits;2.36774;26525.4;2.27374;0
20210707053043387_DDMTREBIC-R4_met.fits;2.08613;26515.1;7.3507;0.341333
20210707053050213_DDMTREBIC-R4_met.fits;2.58142;26496.1;7.55899;0.341333
20210707053055675_DDMTREBIC-R4_met.fits;2.8061;26490.2;59.611;3.92533
20210707053127419_DDMTREBIC-R4_met.fits;2.09795;26472.7;4.39706;0.170667
20210707053030587_DDMTREBIC-R4_snap.fits;2.30923;26499;2.04967;0
20210707053140731_DDMTREBIC-R4_met.fits;1.76036;26496.1;3.82573;0.512
20210707053154384_DDMTREBIC-R4_met.fits;2.05399;26477.1;5.88959;0.341333
20210707053157627_DDMTREBIC-R4_met.fits;2.22064;26506.3;22.7611;0.512
20210707053205136_DDMTREBIC-R4_met.fits;2.07809;26496.1;12.2726;0.170667
20210707053130661_DDMTREBIC-R4_snap.fits;2.29734;26460.9;1.62196;0
20210707053236539_DDMTREBIC-R4_met.fits;2.25017;26523.9;4.87151;0.170667
20210707053240976_DDMTREBIC-R4_met.fits;2.15381;26488.8;4.56405;0.170667
20210707053321936_DDMTREBIC-R4_met.fits;1.93605;26491.7;4.82768;0.341333
20210707053230736_DDMTREBIC-R4_snap.fits;2.07638;26499;8.18878;0
20210707053330299_DDMTREBIC-R4_met.fits;2.18741;26502;8.18878;0.341333
20210707053330811_DDMTREBIC-R4_snap.fits;2.17323;26491.7;1.77635;0
20210707053431909_DDMTREBIC-R4_met.fits;2.17723;26499;4.48706;0.170667
20210707053441125_DDMTREBIC-R4_met.fits;2.16898;26500.5;4.82708;0.341333
20210707053455632_DDMTREBIC-R4_met.fits;2.1753;26506.3;5.08988;1.36533
20210707053508261_DDMTREBIC-R4_met.fits;2.14562;26534.2;4.76013;0.170667
20210707053430885_DDMTREBIC-R4_snap.fits;2.07968;26450.7;1.97619;0
20210707053539152_DDMTREBIC-R4_met.fits;2.11316;26490.2;13.3976;0.341333
20210707053543760_DDMTREBIC-R4_met.fits;2.17312;26507.8;4.88416;0.170667
20210707053607141_DDMTREBIC-R4_met.fits;2.53402;26513.7;10.5945;0.170667
20210707053612773_DDMTREBIC-R4_met.fits;2.28462;26485.8;8.9583;0.170667
20210707053621819_DDMTREBIC-R4_met.fits;1.77605;26485.8;3.86507;0.170667
20210707053628304_DDMTREBIC-R4_met.fits;2.08369;26518.1;6.83645;0.170667
20210707053530960_DDMTREBIC-R4_snap.fits;2.29735;26485.8;1.72129;0
20210707053645541_DDMTREBIC-R4_met.fits;2.43317;26488.8;8.38656;0.341333
20210707053649979_DDMTREBIC-R4_met.fits;1.91479;26504.9;6.04296;1.024
20210707053701584_DDMTREBIC-R4_met.fits;2.05253;26515.1;7.48251;2.048
20210707053708752_DDMTREBIC-R4_met.fits;2.15209;26496.1;4.56043;0.170667
20210707053724795_DDMTREBIC-R4_met.fits;2.16808;26490.2;6.73331;0.170667
20210707053631035_DDMTREBIC-R4_snap.fits;2.17283;26488.8;2.2544;0
20210707053737595_DDMTREBIC-R4_met.fits;1.97796;26500.5;4.61394;0.170667
20210707053801488_DDMTREBIC-R4_met.fits;2.06947;26504.9;5.92628;0.170667
20210707053805925_DDMTREBIC-R4_met.fits;2.21863;26502;7.90324;0.341333
20210707053731109_DDMTREBIC-R4_snap.fits;2.71165;26466.8;1.83992;0
20210707053828795_DDMTREBIC-R4_met.fits;2.14839;26490.2;4.65943;0.341333
20210707053835280_DDMTREBIC-R4_met.fits;1.86059;26496.1;5.40601;0.170667
20210707053851835_DDMTREBIC-R4_met.fits;2.22968;26515.1;8.45598;0.341333
20210707053910949_DDMTREBIC-R4_met.fits;2.13938;26504.9;4.35095;0.170667
20210707053917947_DDMTREBIC-R4_met.fits;2.07735;26496.1;21.5061;0.512
20210707053831184_DDMTREBIC-R4_snap.fits;2.04647;26510.7;1.70084;0
20210707053950715_DDMTREBIC-R4_met.fits;2.08149;26493.2;12.0938;0.341333
20210707054001808_DDMTREBIC-R4_met.fits;2.10301;26487.3;4.38958;0.341333
20210707054018875_DDMTREBIC-R4_met.fits;3.73526;26525.4;16.7359;0.170667
20210707053931259_DDMTREBIC-R4_snap.fits;2.16851;26482.9;2.52496;0
20210707054042427_DDMTREBIC-R4_met.fits;2.35159;26510.7;15.8238;1.536
20210707054103760_DDMTREBIC-R4_met.fits;1.97621;26490.2;4.39721;0.682667
20210707054116219_DDMTREBIC-R4_met.fits;1.94819;26482.9;5.14859;0.170667
20210707054121168_DDMTREBIC-R4_met.fits;2.2132;26487.3;8.29536;0.682667
20210707054031333_DDMTREBIC-R4_snap.fits;2.0875;26474.1;2.16321;0
20210707054146768_DDMTREBIC-R4_met.fits;1.98966;26502;18.4385;0.341333
20210707054153424_DDMTREBIC-R4_met.fits;2.04758;26499;5.56239;0.341333
20210707054156496_DDMTREBIC-R4_met.fits;1.94379;26506.3;4.41162;0.170667
20210707054205029_DDMTREBIC-R4_met.fits;2.36864;26494.6;6.32149;1.024
20210707054131408_DDMTREBIC-R4_snap.fits;2.13446;26523.9;1.9012;0
20210707054243600_DDMTREBIC-R4_met.fits;2.28261;26480;7.47461;0.170667
20210707054302373_DDMTREBIC-R4_met.fits;1.85614;26487.3;5.06687;0.170667
20210707054305787_DDMTREBIC-R4_met.fits;2.11133;26532.7;6.50097;0.682667
20210707054308347_DDMTREBIC-R4_met.fits;2.37366;26500.5;5.59644;0.682667
20210707054313296_DDMTREBIC-R4_met.fits;2.37412;26496.1;5.72764;0.170667
20210707054231483_DDMTREBIC-R4_snap.fits;1.92269;26491.7;1.68405;0
20210707054330363_DDMTREBIC-R4_met.fits;2.47777;26509.3;6.63732;0.170667
20210707054335483_DDMTREBIC-R4_met.fits;2.03636;26503.4;12.3172;0.512
20210707054338213_DDMTREBIC-R4_met.fits;2.17466;26512.2;6.71912;0.170667
20210707054341968_DDMTREBIC-R4_met.fits;2.37563;26491.7;12.7701;0.341333
20210707054412517_DDMTREBIC-R4_met.fits;2.21022;26475.6;8.11364;0.170667
20210707054331557_DDMTREBIC-R4_snap.fits;2.13112;26459.5;2.0648;0
20210707054431632_DDMTREBIC-R4_snap.fits;2.23471;26449.2;2.18424;0
20210707054536997_DDMTREBIC-R4_met.fits;2.29716;26500.5;34.2162;1.19467
20210707054531707_DDMTREBIC-R4_snap.fits;2.67467;26525.4;1.83824;0
20210707054651237_DDMTREBIC-R4_met.fits;2.09741;26497.6;5.44648;0.170667
20210707054709499_DDMTREBIC-R4_met.fits;2.25179;26507.8;5.68997;0.170667
20210707054714448_DDMTREBIC-R4_met.fits;1.98813;26488.8;5.36067;0.170667
20210707054728955_DDMTREBIC-R4_met.fits;1.74701;26509.3;5.81587;0.170667
20210707054631781_DDMTREBIC-R4_snap.fits;2.65865;26478.5;1.97552;0
20210707054739195_DDMTREBIC-R4_met.fits;2.27924;26493.2;9.76179;0.512
20210707054731856_DDMTREBIC-R4_snap.fits;2.43734;26488.8;2.25859;0
20210707054829712_DDMTREBIC-R4_met.fits;2.26416;26528.3;34.7556;1.536
20210707054838075_DDMTREBIC-R4_met.fits;2.19728;26503.4;7.40051;0.341333
20210707054842853_DDMTREBIC-R4_met.fits;2.63261;26515.1;5.64512;1.19467
20210707054919717_DDMTREBIC-R4_met.fits;1.97736;26518.1;5.79073;0.341333
20210707054831931_DDMTREBIC-R4_snap.fits;2.42544;26544.4;2.46611;0
20210707054939856_DDMTREBIC-R4_met.fits;2.09546;26529.8;5.60387;0.170667
20210707054947877_DDMTREBIC-R4_met.fits;2.10211;26512.2;6.73455;0.341333
20210707055007333_DDMTREBIC-R4_met.fits;1.87248;26504.9;9.30829;0.170667
20210707055014501_DDMTREBIC-R4_met.fits;2.09343;26482.9;4.83992;2.21867
20210707054932005_DDMTREBIC-R4_snap.fits;2.15926;26500.5;1.59671;0
20210707055036005_DDMTREBIC-R4_met.fits;2.26213;26503.4;8.09696;0.341333
20210707055041979_DDMTREBIC-R4_met.fits;2.39435;26494.6;19.9517;0.512
20210707055046245_DDMTREBIC-R4_met.fits;1.88804;26507.8;4.26096;0.170667
20210707055032080_DDMTREBIC-R4_snap.fits;2.89411;26453.6;1.88361;0
20210707055136592_DDMTREBIC-R4_met.fits;2.02296;26516.6;9.51439;1.70667
20210707055149733_DDMTREBIC-R4_met.fits;2.28668;26507.8;5.73278;0.341333
20210707055152635_DDMTREBIC-R4_met.fits;2.56116;26504.9;54.8805;0.341333
20210707055205264_DDMTREBIC-R4_met.fits;2.46374;26493.2;8.6853;1.19467
20210707055226427_DDMTREBIC-R4_met.fits;2.10944;26500.5;5.48016;0.341333
20210707055132155_DDMTREBIC-R4_snap.fits;2.26461;26488.8;2.03872;0
20210707055239227_DDMTREBIC-R4_met.fits;2.57469;26518.1;9.38891;0.170667
20210707055252880_DDMTREBIC-R4_met.fits;2.28348;26499;11.3446;0.341333
20210707055320869_DDMTREBIC-R4_met.fits;1.90331;26512.2;5.98651;0.170667
20210707055232229_DDMTREBIC-R4_snap.fits;2.20264;26521;2.07121;0
20210707055332987_DDMTREBIC-R4_met.fits;1.8653;26509.3;6.79898;0.341333
20210707055332304_DDMTREBIC-R4_snap.fits;2.03935;26515.1;2.55368;0
20210707055445861_DDMTREBIC-R4_met.fits;2.47405;26491.7;7.64521;0.170667
20210707055502757_DDMTREBIC-R4_met.fits;2.2073;26499;5.34025;0.341333
20210707055514533_DDMTREBIC-R4_met.fits;2.12645;26494.6;4.44487;0.170667
20210707055432379_DDMTREBIC-R4_snap.fits;2.44154;26450.7;1.86671;0
20210707055534501_DDMTREBIC-R4_met.fits;2.33404;26528.3;77.3179;7.33867
20210707055626725_DDMTREBIC-R4_met.fits;2.07315;26487.3;6.78114;0.170667
20210707055532453_DDMTREBIC-R4_snap.fits;2.35398;26452.1;1.74461;0
20210707055642939_DDMTREBIC-R4_met.fits;2.18987;26502;6.49138;0.170667
20210707055654715_DDMTREBIC-R4_met.fits;2.23945;26500.5;4.63232;0.170667
20210707055701200_DDMTREBIC-R4_met.fits;2.03079;26502;10.1517;0.512
20210707055710587_DDMTREBIC-R4_met.fits;2.31275;26507.8;7.06189;0.512
20210707055632528_DDMTREBIC-R4_snap.fits;2.35816;26490.2;2.30658;0
20210707055812197_DDMTREBIC-R4_met.fits;2.16464;26507.8;6.52121;2.048
20210707055732603_DDMTREBIC-R4_snap.fits;2.38491;26512.2;1.47882;0
20210707055833019_DDMTREBIC-R4_met.fits;2.07646;26518.1;10.1189;0.512
20210707055854011_DDMTREBIC-R4_met.fits;1.93141;26499;14.6133;0.341333
20210707055906128_DDMTREBIC-R4_met.fits;2.47519;26497.6;5.84442;0.170667
20210707055832677_DDMTREBIC-R4_snap.fits;2.27752;26458;2.10176;0
20210707055932752_DDMTREBIC-R4_snap.fits;1.9741;26500.5;4.41563;0
