# file name; noise; peak f.; mag.; duration
20210707115957413_DDMTREBIC-R4_met.fits;1.87914;26496.1;5.50346;0.170667
20210707120001168_DDMTREBIC-R4_met.fits;2.23277;26500.5;4.50666;0.170667
20210707120010384_DDMTREBIC-R4_met.fits;2.54274;26499;9.0393;0.341333
20210707120017552_DDMTREBIC-R4_met.fits;2.46695;26481.4;12.8827;0.341333
20210707120020965_DDMTREBIC-R4_met.fits;1.81553;26494.6;3.73472;0.170667
20210707120117797_DDMTREBIC-R4_met.fits;2.3676;26491.7;10.0859;0.170667
20210707120120699_DDMTREBIC-R4_met.fits;2.08222;26468.3;5.55186;0.170667
20210707120059707_DDMTREBIC-R4_snap.fits;1.9938;26507.8;2.044;0
20210707120159781_DDMTREBIC-R4_snap.fits;1.77051;26482.9;3.81017;0
20210707120259173_DDMTREBIC-R4_met.fits;1.77051;26482.9;3.79166;0.170667
20210707120313851_DDMTREBIC-R4_met.fits;1.78445;26499;3.59029;0.170667
20210707120322725_DDMTREBIC-R4_met.fits;2.46871;26499;6.07147;0.341333
20210707120325627_DDMTREBIC-R4_met.fits;2.08583;26459.5;6.20423;0.170667
20210707120331771_DDMTREBIC-R4_met.fits;2.07313;26496.1;5.12491;0.170667
20210707120259856_DDMTREBIC-R4_snap.fits;2.19616;26450.7;2.24958;0
20210707120446352_DDMTREBIC-R4_met.fits;1.85421;26471.2;4.61015;1.70667
20210707120457445_DDMTREBIC-R4_met.fits;2.37948;26466.8;5.98082;0.170667
20210707120359931_DDMTREBIC-R4_snap.fits;2.17677;26459.5;1.52958;0
20210707120501200_DDMTREBIC-R4_met.fits;2.03668;26500.5;6.24106;0.170667
20210707120517243_DDMTREBIC-R4_met.fits;2.17667;26496.1;15.5982;0.682667
20210707120500005_DDMTREBIC-R4_snap.fits;2.14945;26491.7;2.10269;0
20210707120610491_DDMTREBIC-R4_met.fits;2.16324;26481.4;6.01229;0.853333
20210707120628581_DDMTREBIC-R4_met.fits;2.26432;26494.6;9.39858;0.341333
20210707120643088_DDMTREBIC-R4_met.fits;2.15435;26449.2;4.96973;0.170667
20210707120600080_DDMTREBIC-R4_snap.fits;2.36139;26459.5;2.08609;0
20210707120731216_DDMTREBIC-R4_met.fits;1.82037;26459.5;4.17613;0.170667
20210707120700155_DDMTREBIC-R4_snap.fits;2.20063;26468.3;1.61266;0
20210707120836752_DDMTREBIC-R4_met.fits;2.01981;26500.5;20.5046;0.341333
20210707120839653_DDMTREBIC-R4_met.fits;2.1429;26497.6;5.87664;0.341333
20210707120800229_DDMTREBIC-R4_snap.fits;2.08314;26499;2.0863;0
20210707120916176_DDMTREBIC-R4_met.fits;1.64788;26502;3.30504;0.341333
20210707120935120_DDMTREBIC-R4_met.fits;2.16222;26485.8;4.84766;0.170667
20210707120944165_DDMTREBIC-R4_met.fits;2.29423;26500.5;5.14469;0.341333
20210707120900304_DDMTREBIC-R4_snap.fits;1.79363;26503.4;1.67859;0
20210707121023760_DDMTREBIC-R4_met.fits;2.51774;26507.8;7.34844;0.341333
20210707121039803_DDMTREBIC-R4_met.fits;1.92609;26499;3.8984;0.170667
20210707121000379_DDMTREBIC-R4_snap.fits;2.1337;26525.4;1.80706;0
20210707121131685_DDMTREBIC-R4_met.fits;2.1652;26463.9;6.69359;1.36533
20210707121147387_DDMTREBIC-R4_met.fits;2.22549;26458;4.95664;0.170667
20210707121100453_DDMTREBIC-R4_snap.fits;2.35135;26472.7;2.01832;0
20210707121231760_DDMTREBIC-R4_met.fits;2.2558;26462.4;15.1189;0.341333
20210707121249339_DDMTREBIC-R4_met.fits;2.31561;26496.1;12.8243;0.512
20210707121200528_DDMTREBIC-R4_snap.fits;2.01025;26504.9;2.14622;0
20210707121337125_DDMTREBIC-R4_met.fits;2.21841;26494.6;10.3462;0.512
20210707121351973_DDMTREBIC-R4_met.fits;2.50554;26496.1;6.22659;1.36533
20210707121300603_DDMTREBIC-R4_snap.fits;2.52699;26450.7;1.95048;0
20210707121439419_DDMTREBIC-R4_met.fits;2.34314;26500.5;5.74123;0.170667
20210707121400677_DDMTREBIC-R4_snap.fits;2.33414;26504.9;2.10739;0
20210707121533008_DDMTREBIC-R4_met.fits;1.59039;26494.6;3.20886;0.170667
20210707121500752_DDMTREBIC-R4_snap.fits;2.15816;26512.2;2.17053;0
20210707121558949_DDMTREBIC-R4_met.fits;1.9697;26499;4.60675;0.341333
20210707121623867_DDMTREBIC-R4_met.fits;2.03946;26515.1;14.3163;0.341333
20210707121600827_DDMTREBIC-R4_snap.fits;2.1713;26485.8;1.98325;0
20210707121748005_DDMTREBIC-R4_met.fits;2.08277;26506.3;36.2622;0.341333
20210707121700901_DDMTREBIC-R4_snap.fits;1.88679;26496.1;1.8227;0
20210707121813605_DDMTREBIC-R4_met.fits;2.03069;26460.9;10.7064;0.170667
20210707121845179_DDMTREBIC-R4_met.fits;2.00929;26516.6;8.22966;1.87733
20210707121800976_DDMTREBIC-R4_snap.fits;2.04862;26528.3;2.18228;0
20210707121908560_DDMTREBIC-R4_met.fits;2.02915;26502;5.04911;1.87733
20210707121921189_DDMTREBIC-R4_met.fits;2.14539;26503.4;5.93039;0.682667
20210707121929381_DDMTREBIC-R4_met.fits;2.38887;26468.3;12.1633;0.170667
20210707121957200_DDMTREBIC-R4_met.fits;2.39651;26522.5;5.18878;0.170667
20210707121901051_DDMTREBIC-R4_snap.fits;2.41101;26449.2;2.44028;0
20210707122051813_DDMTREBIC-R4_met.fits;2.1043;26487.3;7.72723;0.170667
20210707122001125_DDMTREBIC-R4_snap.fits;2.12053;26515.1;2.07012;0
20210707122103248_DDMTREBIC-R4_met.fits;2.17236;26488.8;5.6761;0.170667
20210707122115024_DDMTREBIC-R4_met.fits;2.39822;26500.5;5.09469;1.36533
20210707122138235_DDMTREBIC-R4_met.fits;1.85776;26465.3;11.7819;0.341333
20210707122145573_DDMTREBIC-R4_met.fits;2.51474;26502;17.1375;1.70667
20210707122101200_DDMTREBIC-R4_snap.fits;2.00072;26474.1;2.52425;0
20210707122235749_DDMTREBIC-R4_met.fits;2.07413;26504.9;5.48762;0.170667
20210707122241211_DDMTREBIC-R4_met.fits;1.9348;26460.9;4.19048;0.341333
20210707122201275_DDMTREBIC-R4_snap.fits;1.86164;26478.5;2.0812;0
20210707122315173_DDMTREBIC-R4_met.fits;2.4322;26465.3;11.0394;0.341333
20210707122301349_DDMTREBIC-R4_snap.fits;2.68119;26487.3;1.7171;0
20210707122442555_DDMTREBIC-R4_met.fits;2.00446;26502;32.2412;0.341333
20210707122450747_DDMTREBIC-R4_met.fits;2.32607;26507.8;5.69754;0.341333
20210707122458427_DDMTREBIC-R4_met.fits;2.00514;26500.5;4.09792;0.170667
20210707122401424_DDMTREBIC-R4_snap.fits;2.13026;26472.7;1.56055;0
20210707122501499_DDMTREBIC-R4_snap.fits;1.90244;26494.6;2.11039;0
20210707122607888_DDMTREBIC-R4_met.fits;2.06019;26490.2;4.14124;0.170667
20210707122601573_DDMTREBIC-R4_snap.fits;1.98925;26450.7;1.85036;0
20210707122659941_DDMTREBIC-R4_met.fits;2.02468;26481.4;4.46704;0.170667
20210707122733051_DDMTREBIC-R4_met.fits;2.17465;26513.7;4.47388;0.512
20210707122753189_DDMTREBIC-R4_met.fits;2.10672;26499;11.5413;0.341333
20210707122758480_DDMTREBIC-R4_met.fits;2.09264;26481.4;13.5619;0.512
20210707122701648_DDMTREBIC-R4_snap.fits;1.83286;26534.2;1.96004;0
20210707122807867_DDMTREBIC-R4_met.fits;1.9721;26497.6;15.0507;0.341333
20210707122814693_DDMTREBIC-R4_met.fits;2.19863;26449.2;5.98111;0.170667
20210707122817595_DDMTREBIC-R4_met.fits;2.1743;26463.9;5.33889;0.341333
20210707122856165_DDMTREBIC-R4_met.fits;2.00696;26493.2;4.869;0.341333
20210707122801723_DDMTREBIC-R4_snap.fits;2.38377;26484.4;1.78041;0
20210707122904357_DDMTREBIC-R4_met.fits;2.40126;26497.6;11.133;0.170667
20210707122901797_DDMTREBIC-R4_snap.fits;2.01225;26523.9;2.02271;0
20210707123017915_DDMTREBIC-R4_met.fits;2.07266;26477.1;4.37377;1.536
20210707123001872_DDMTREBIC-R4_snap.fits;2.6789;26462.4;2.0537;0
20210707123149733_DDMTREBIC-R4_met.fits;2.28645;26502;20.3376;2.048
20210707123101947_DDMTREBIC-R4_snap.fits;2.03866;26499;1.55622;0
20210707123200656_DDMTREBIC-R4_met.fits;2.07045;26499;5.14904;0.170667
20210707123207995_DDMTREBIC-R4_met.fits;2.23793;26494.6;5.64391;0.341333
20210707123234448_DDMTREBIC-R4_met.fits;2.3049;26499;5.10753;0.341333
20210707123254075_DDMTREBIC-R4_met.fits;1.94263;26497.6;4.92138;0.170667
20210707123202021_DDMTREBIC-R4_snap.fits;2.23561;26449.2;2.04237;0
20210707123306533_DDMTREBIC-R4_met.fits;2.02892;26449.2;4.76633;0.341333
20210707123302096_DDMTREBIC-R4_snap.fits;2.2118;26456.5;1.57166;0
20210707123430843_DDMTREBIC-R4_met.fits;2.44842;26510.7;6.09582;0.170667
20210707123402171_DDMTREBIC-R4_snap.fits;1.83659;26543;2.23211;0
20210707123504805_DDMTREBIC-R4_met.fits;1.94809;26462.4;3.90596;0.170667
20210707123507365_DDMTREBIC-R4_met.fits;2.18824;26497.6;4.88779;0.512
20210707123526651_DDMTREBIC-R4_met.fits;2.14107;26496.1;6.38674;0.170667
20210707123533648_DDMTREBIC-R4_met.fits;1.97149;26499;9.27619;0.341333
20210707123542011_DDMTREBIC-R4_met.fits;2.06434;26507.8;4.96041;1.19467
20210707123502245_DDMTREBIC-R4_snap.fits;2.2037;26515.1;1.59909;0
20210707123618363_DDMTREBIC-R4_met.fits;1.82613;26478.5;4.45639;0.170667
20210707123627920_DDMTREBIC-R4_met.fits;2.43423;26496.1;44.9802;0.682667
20210707123638501_DDMTREBIC-R4_met.fits;2.04124;26456.5;7.89976;2.56
20210707123649424_DDMTREBIC-R4_met.fits;2.41626;26504.9;5.70711;0.170667
20210707123658981_DDMTREBIC-R4_met.fits;1.98662;26502;4.68901;0.341333
20210707123602320_DDMTREBIC-R4_snap.fits;2.28998;26478.5;2.04964;0
20210707123722363_DDMTREBIC-R4_met.fits;2.12896;26502;11.8634;0.341333
20210707123702395_DDMTREBIC-R4_snap.fits;2.18273;26490.2;1.99034;0
20210707123844453_DDMTREBIC-R4_met.fits;2.39563;26504.9;5.32361;0.170667
20210707123802469_DDMTREBIC-R4_snap.fits;2.20986;26526.9;1.75386;0
20210707123902544_DDMTREBIC-R4_snap.fits;1.83974;26523.9;1.85758;0
20210707124012517_DDMTREBIC-R4_met.fits;1.95801;26475.6;6.10471;0.341333
20210707124048869_DDMTREBIC-R4_met.fits;2.2179;26503.4;10.4371;0.341333
20210707124100133_DDMTREBIC-R4_met.fits;1.9661;26502;3.98547;0.170667
20210707124002619_DDMTREBIC-R4_snap.fits;2.0124;26534.2;1.97785;0
20210707124117541_DDMTREBIC-R4_met.fits;2.11227;26499;5.11324;0.170667
20210707124119589_DDMTREBIC-R4_met.fits;1.89542;26507.8;4.49609;2.048
20210707124151675_DDMTREBIC-R4_met.fits;2.09258;26504.9;10.1035;0.341333
20210707124102693_DDMTREBIC-R4_snap.fits;2.35799;26478.5;1.65875;0
20210707124215739_DDMTREBIC-R4_met.fits;2.087;26499;13.1418;0.512
20210707124249531_DDMTREBIC-R4_met.fits;2.26891;26456.5;7.8065;0.341333
20210707124254480_DDMTREBIC-R4_met.fits;2.41312;26518.1;5.11104;0.341333
20210707124202768_DDMTREBIC-R4_snap.fits;2.3717;26515.1;1.72169;0
20210707124317861_DDMTREBIC-R4_met.fits;2.07649;26512.2;6.22283;0.170667
20210707124330661_DDMTREBIC-R4_met.fits;2.45803;26516.6;12.1052;0.170667
20210707124345339_DDMTREBIC-R4_met.fits;2.04809;26503.4;4.85462;1.19467
20210707124302843_DDMTREBIC-R4_snap.fits;2.18531;26471.2;1.91818;0
20210707124424080_DDMTREBIC-R4_met.fits;2.4145;26503.4;16.8408;0.341333
20210707124402917_DDMTREBIC-R4_snap.fits;2.02996;26494.6;13.1626;0
20210707124501968_DDMTREBIC-R4_met.fits;1.94124;26504.9;4.41883;0.853333
20210707124514085_DDMTREBIC-R4_met.fits;1.91204;26456.5;4.53886;0.170667
20210707124519205_DDMTREBIC-R4_met.fits;1.89407;26462.4;8.02697;0.170667
20210707124502992_DDMTREBIC-R4_snap.fits;2.18423;26494.6;1.84239;0
20210707124611600_DDMTREBIC-R4_met.fits;2.34941;26502;5.37813;1.36533
20210707124603067_DDMTREBIC-R4_snap.fits;2.16111;26458;1.82255;0
20210707124716965_DDMTREBIC-R4_met.fits;2.12474;26504.9;8.39049;0.170667
20210707124737104_DDMTREBIC-R4_met.fits;2.04059;26497.6;7.2933;0.512
20210707124703141_DDMTREBIC-R4_snap.fits;2.10875;26544.4;2.23018;0
20210707124853392_DDMTREBIC-R4_met.fits;2.1697;26507.8;15.1222;0.512
20210707124803216_DDMTREBIC-R4_snap.fits;2.80626;26510.7;1.9883;0
20210707124950395_DDMTREBIC-R4_met.fits;2.67261;26500.5;10.4914;0.341333
20210707124903291_DDMTREBIC-R4_snap.fits;2.47916;26545.9;2.23522;0
20210707125007120_DDMTREBIC-R4_met.fits;2.31648;26512.2;4.74219;0.170667
20210707125055248_DDMTREBIC-R4_met.fits;2.41733;26547.4;5.96366;2.048
20210707125003365_DDMTREBIC-R4_snap.fits;2.16324;26528.3;2.17315;0
20210707125103440_DDMTREBIC-R4_snap.fits;1.78809;26545.9;2.42975;0
20210707125225189_DDMTREBIC-R4_met.fits;2.33949;26471.2;5.40733;0.170667
20210707125238501_DDMTREBIC-R4_met.fits;2.08908;26456.5;6.14979;0.170667
20210707125203515_DDMTREBIC-R4_snap.fits;2.4103;26526.9;1.45362;0
20210707125312805_DDMTREBIC-R4_met.fits;2.37896;26499;6.30639;0.170667
20210707125320656_DDMTREBIC-R4_met.fits;2.10151;26493.2;4.35465;0.170667
20210707125303589_DDMTREBIC-R4_snap.fits;2.22376;26499;2.41618;0
20210707125403152_DDMTREBIC-R4_met.fits;1.98398;26502;4.54006;0.170667
20210707125406736_DDMTREBIC-R4_met.fits;1.99188;26500.5;16.5879;0.341333
20210707125429605_DDMTREBIC-R4_met.fits;2.21062;26499;19.2204;0.853333
20210707125437968_DDMTREBIC-R4_met.fits;2.07017;26503.4;5.78013;0.170667
20210707125449573_DDMTREBIC-R4_met.fits;1.65431;26528.3;3.3303;0.170667
20210707125403664_DDMTREBIC-R4_snap.fits;2.35102;26466.8;1.92229;0
20210707125501691_DDMTREBIC-R4_met.fits;1.87835;26515.1;4.31988;0.170667
20210707125542992_DDMTREBIC-R4_met.fits;2.05378;26500.5;8.00103;0.341333
20210707125503739_DDMTREBIC-R4_snap.fits;2.12039;26496.1;2.12144;0
20210707125620709_DDMTREBIC-R4_met.fits;2.34237;26487.3;7.02759;0.512
20210707125603813_DDMTREBIC-R4_snap.fits;2.36213;26526.9;2.17536;0
20210707125704741_DDMTREBIC-R4_met.fits;2.19416;26504.9;4.60021;0.341333
20210707125727269_DDMTREBIC-R4_met.fits;2.17146;26499;13.3694;0.682667
20210707125740069_DDMTREBIC-R4_met.fits;1.92645;26499;4.60436;0.170667
20210707125749115_DDMTREBIC-R4_met.fits;2.51225;26497.6;41.3674;0.512
20210707125703888_DDMTREBIC-R4_snap.fits;2.48576;26474.1;1.76993;0
20210707125828539_DDMTREBIC-R4_met.fits;1.95047;26497.6;5.77416;1.36533
20210707125831781_DDMTREBIC-R4_met.fits;2.05364;26502;5.10783;0.170667
20210707125848848_DDMTREBIC-R4_met.fits;2.18401;26506.3;5.33383;0.341333
20210707125803963_DDMTREBIC-R4_snap.fits;2.85875;26523.9;2.46474;0
20210707125919739_DDMTREBIC-R4_met.fits;2.27328;26455.1;8.77419;0.170667
20210707125942267_DDMTREBIC-R4_met.fits;2.24918;26502;4.85153;0.170667
20210707125904037_DDMTREBIC-R4_snap.fits;1.9531;26538.6;1.55004;0
