# file name; noise; peak f.; mag.; duration
20210707005947387_DDMTREBIC-R4_met.fits;2.75162;26504.9;10.9856;0.341333
20210707010004283_DDMTREBIC-R4_met.fits;2.7459;26494.6;12.9303;0.853333
20210707010012987_DDMTREBIC-R4_met.fits;2.35077;26510.7;8.16195;0.170667
20210707010053435_DDMTREBIC-R4_met.fits;2.73238;26500.5;11.1844;0.341333
20210707010010427_DDMTREBIC-R4_snap.fits;2.38238;26497.6;1.95933;0
20210707010132517_DDMTREBIC-R4_met.fits;2.95573;26497.6;9.63937;0.341333
20210707010147707_DDMTREBIC-R4_met.fits;2.87241;26484.4;6.75291;0.170667
20210707010151461_DDMTREBIC-R4_met.fits;2.27033;26491.7;8.81801;0.170667
20210707010110501_DDMTREBIC-R4_snap.fits;3.03849;26478.5;2.13202;0
20210707010210917_DDMTREBIC-R4_met.fits;2.93914;26494.6;6.7865;0.853333
20210707010259216_DDMTREBIC-R4_met.fits;2.8073;26463.9;6.76091;0.170667
20210707010210576_DDMTREBIC-R4_snap.fits;2.83012;26532.7;2.2774;0
20210707010316453_DDMTREBIC-R4_met.fits;3.34789;26481.4;25.5107;0.341333
20210707010323963_DDMTREBIC-R4_met.fits;2.64229;26471.2;7.00563;0.170667
20210707010351269_DDMTREBIC-R4_met.fits;3.06654;26494.6;6.95516;9.728
20210707010310651_DDMTREBIC-R4_snap.fits;2.40538;26541.5;2.3626;0
20210707010412432_DDMTREBIC-R4_met.fits;2.92532;26522.5;9.63939;0.341333
20210707010429328_DDMTREBIC-R4_met.fits;2.45895;26487.3;8.98409;0.341333
20210707010436496_DDMTREBIC-R4_met.fits;3.20295;26475.6;9.97843;0.170667
20210707010455099_DDMTREBIC-R4_met.fits;2.7321;26485.8;9.56703;0.341333
20210707010410725_DDMTREBIC-R4_snap.fits;2.37505;26506.3;3.34294;0
20210707010520699_DDMTREBIC-R4_met.fits;2.76132;26502;8.48634;0.170667
20210707010510800_DDMTREBIC-R4_snap.fits;2.88728;26518.1;1.71358;0
20210707010627941_DDMTREBIC-R4_met.fits;2.27339;26522.5;6.12706;0.170667
20210707010649957_DDMTREBIC-R4_met.fits;2.05634;26490.2;5.2719;0.170667
20210707010703269_DDMTREBIC-R4_met.fits;2.83708;26504.9;6.22839;0.341333
20210707010610875_DDMTREBIC-R4_snap.fits;2.62495;26499;5.46598;0
20210707010710096_DDMTREBIC-R4_met.fits;2.45298;26500.5;7.33353;0.341333
20210707010713339_DDMTREBIC-R4_met.fits;2.54961;26496.1;6.0279;0.512
20210707010735696_DDMTREBIC-R4_met.fits;2.99328;26507.8;7.50361;0.170667
20210707010751909_DDMTREBIC-R4_met.fits;2.76426;26494.6;6.18568;0.170667
20210707010710949_DDMTREBIC-R4_snap.fits;2.91863;26519.5;2.72341;0
20210707010834576_DDMTREBIC-R4_met.fits;2.28048;26503.4;5.20066;0.341333
20210707010849765_DDMTREBIC-R4_met.fits;2.87972;26499;9.97685;0.170667
20210707010902395_DDMTREBIC-R4_met.fits;2.55084;26502;8.04154;2.38933
20210707010811024_DDMTREBIC-R4_snap.fits;2.12824;26547.4;2.3049;0
20210707010909563_DDMTREBIC-R4_met.fits;2.59116;26482.9;5.54339;0.341333
20210707010913488_DDMTREBIC-R4_met.fits;2.89955;26504.9;10.6785;0.853333
20210707010918267_DDMTREBIC-R4_met.fits;2.32585;26506.3;5.88837;0.341333
20210707010935163_DDMTREBIC-R4_met.fits;2.97794;26491.7;16.8259;0.170667
20210707010937211_DDMTREBIC-R4_met.fits;2.88661;26503.4;27.0685;0.341333
20210707010911099_DDMTREBIC-R4_snap.fits;2.85404;26503.4;2.81654;0
20210707011048037_DDMTREBIC-R4_met.fits;2.46022;26510.7;5.90807;0.170667
20210707011054181_DDMTREBIC-R4_met.fits;2.50704;26488.8;16.2902;0.512
20210707011011173_DDMTREBIC-R4_snap.fits;2.5738;26482.9;2.20528;0
20210707011122341_DDMTREBIC-R4_met.fits;2.21507;26496.1;5.78683;0.170667
20210707011132923_DDMTREBIC-R4_met.fits;2.96126;26500.5;8.09015;0.170667
20210707011154427_DDMTREBIC-R4_met.fits;2.73827;26491.7;5.64717;0.170667
20210707011111248_DDMTREBIC-R4_snap.fits;2.80918;26496.1;2.26461;0
20210707011209275_DDMTREBIC-R4_met.fits;2.75422;26497.6;20.215;0.512
20210707011229755_DDMTREBIC-R4_met.fits;2.66358;26500.5;5.51196;0.170667
20210707011234021_DDMTREBIC-R4_met.fits;2.58099;26453.6;6.95833;0.170667
20210707011245115_DDMTREBIC-R4_met.fits;2.45509;26497.6;10.2293;1.87733
20210707011249552_DDMTREBIC-R4_met.fits;2.48879;26484.4;13.8618;0.341333
20210707011211323_DDMTREBIC-R4_snap.fits;2.14408;26515.1;1.9865;0
20210707011309008_DDMTREBIC-R4_met.fits;2.23394;26502;11.8355;0.341333
20210707011327781_DDMTREBIC-R4_met.fits;2.32743;26496.1;11.6306;0.170667
20210707011341947_DDMTREBIC-R4_met.fits;2.52789;26485.8;23.2002;0.512
20210707011401573_DDMTREBIC-R4_met.fits;2.83628;26496.1;8.19782;0.512
20210707011311397_DDMTREBIC-R4_snap.fits;2.63713;26523.9;2.1635;0
20210707011416080_DDMTREBIC-R4_met.fits;2.51974;26491.7;6.41573;0.170667
20210707011428709_DDMTREBIC-R4_met.fits;2.00642;26490.2;21.8613;0.341333
20210707011439291_DDMTREBIC-R4_met.fits;2.52421;26482.9;5.98835;0.170667
20210707011459941_DDMTREBIC-R4_met.fits;2.26685;26491.7;4.95383;0.170667
20210707011411472_DDMTREBIC-R4_snap.fits;3.10175;26478.5;2.40606;0
20210707011512229_DDMTREBIC-R4_met.fits;3.20995;26502;17.444;1.536
20210707011521957_DDMTREBIC-R4_met.fits;2.71002;26477.1;27.3069;0.341333
20210707011547216_DDMTREBIC-R4_met.fits;2.27949;26500.5;6.02427;0.341333
20210707011556603_DDMTREBIC-R4_met.fits;2.97887;26491.7;7.23773;0.341333
20210707011606672_DDMTREBIC-R4_met.fits;2.44615;26491.7;6.74703;0.170667
20210707011511547_DDMTREBIC-R4_snap.fits;2.8085;26456.5;1.96028;0
20210707011657189_DDMTREBIC-R4_met.fits;2.27655;26500.5;4.62455;0.170667
20210707011611621_DDMTREBIC-R4_snap.fits;2.64918;26482.9;2.03639;0
20210707011712037_DDMTREBIC-R4_met.fits;2.58458;26510.7;6.12268;0.170667
20210707011738491_DDMTREBIC-R4_met.fits;2.1846;26500.5;4.36942;1.70667
20210707011806480_DDMTREBIC-R4_met.fits;3.06914;26496.1;10.3774;0.170667
20210707011711696_DDMTREBIC-R4_snap.fits;2.59639;26455.1;3.34506;0
20210707011811600_DDMTREBIC-R4_met.fits;2.63777;26493.2;5.35038;0.170667
20210707011813819_DDMTREBIC-R4_met.fits;2.78911;26478.5;6.7071;0.170667
20210707011829179_DDMTREBIC-R4_met.fits;3.17973;26497.6;6.97465;0.170667
20210707011841296_DDMTREBIC-R4_met.fits;2.45507;26491.7;6.27974;0.170667
20210707011902800_DDMTREBIC-R4_met.fits;2.62082;26506.3;7.06705;1.19467
20210707011811771_DDMTREBIC-R4_snap.fits;2.3491;26496.1;2.1724;0
20210707011916112_DDMTREBIC-R4_met.fits;2.55023;26515.1;11.5734;0.341333
20210707011939323_DDMTREBIC-R4_met.fits;2.94406;26477.1;9.46738;0.170667
20210707011957243_DDMTREBIC-R4_met.fits;3.08402;26497.6;6.45031;0.170667
20210707012000144_DDMTREBIC-R4_met.fits;2.74413;26500.5;5.63409;0.170667
20210707011911845_DDMTREBIC-R4_snap.fits;2.60741;26460.9;2.20932;0
20210707012016357_DDMTREBIC-R4_met.fits;2.56561;26509.3;9.31166;0.170667
20210707012022501_DDMTREBIC-R4_met.fits;2.70822;26523.9;11.2286;1.536
20210707012040251_DDMTREBIC-R4_met.fits;2.79435;26491.7;7.4756;0.170667
20210707012011920_DDMTREBIC-R4_snap.fits;2.4937;26488.8;2.36064;0
20210707012134693_DDMTREBIC-R4_met.fits;6.36645;26494.6;19.2583;0.170667
20210707012203707_DDMTREBIC-R4_met.fits;2.73047;26474.1;8.67688;0.170667
20210707012111995_DDMTREBIC-R4_snap.fits;3.23154;26494.6;2.41964;0
20210707012211216_DDMTREBIC-R4_met.fits;2.34587;26494.6;6.7493;0.170667
20210707012212069_DDMTREBIC-R4_snap.fits;2.38077;26535.6;2.01732;0
20210707012345253_DDMTREBIC-R4_met.fits;2.48628;26493.2;9.47402;0.341333
20210707012406245_DDMTREBIC-R4_met.fits;2.39528;26493.2;4.91973;0.170667
20210707012312144_DDMTREBIC-R4_snap.fits;3.21412;26502;2.49304;0
20210707012410683_DDMTREBIC-R4_met.fits;2.46336;26506.3;24.0028;0.682667
20210707012458469_DDMTREBIC-R4_met.fits;3.10958;26471.2;6.77674;0.170667
20210707012500517_DDMTREBIC-R4_met.fits;2.71851;26518.1;8.24957;0.170667
20210707012412219_DDMTREBIC-R4_snap.fits;2.89825;26504.9;6.06681;0
20210707012511611_DDMTREBIC-R4_met.fits;2.89825;26504.9;6.06681;0.170667
20210707012529872_DDMTREBIC-R4_met.fits;2.65154;26503.4;8.86593;0.170667
20210707012557179_DDMTREBIC-R4_met.fits;2.57827;26500.5;6.22077;1.70667
20210707012512293_DDMTREBIC-R4_snap.fits;2.96848;26475.6;2.31734;0
20210707012633531_DDMTREBIC-R4_met.fits;2.63173;26500.5;7.73762;0.341333
20210707012638992_DDMTREBIC-R4_met.fits;2.37581;26507.8;10.2568;0.341333
20210707012612368_DDMTREBIC-R4_snap.fits;2.89507;26532.7;2.99834;0
20210707012803131_DDMTREBIC-R4_met.fits;2.33222;26500.5;9.3228;0.170667
20210707012807739_DDMTREBIC-R4_met.fits;2.77769;26475.6;6.29771;0.170667
20210707012712443_DDMTREBIC-R4_snap.fits;2.87671;26499;3.69411;0
20210707012814395_DDMTREBIC-R4_met.fits;2.98201;26540;8.43311;0.341333
20210707012816955_DDMTREBIC-R4_met.fits;2.42617;26500.5;6.38412;0.170667
20210707012820539_DDMTREBIC-R4_met.fits;2.39415;26499;5.64497;0.170667
20210707012854331_DDMTREBIC-R4_met.fits;2.53547;26538.6;5.39664;0.170667
20210707012857061_DDMTREBIC-R4_met.fits;2.248;26474.1;14.3854;0.170667
20210707012902864_DDMTREBIC-R4_met.fits;2.94448;26497.6;8.90631;0.341333
20210707012812517_DDMTREBIC-R4_snap.fits;2.61265;26518.1;2.29042;0
20210707012911397_DDMTREBIC-R4_met.fits;2.69265;26488.8;5.49198;0.170667
20210707012930683_DDMTREBIC-R4_met.fits;2.74923;26503.4;5.73219;0.170667
20210707012950309_DDMTREBIC-R4_met.fits;3.04521;26497.6;8.39604;0.341333
20210707012959696_DDMTREBIC-R4_met.fits;2.54081;26474.1;14.6024;2.048
20210707013008571_DDMTREBIC-R4_met.fits;2.64012;26509.3;7.92288;0.341333
20210707012912592_DDMTREBIC-R4_snap.fits;2.56957;26474.1;3.15997;0
20210707013024272_DDMTREBIC-R4_met.fits;2.86228;26500.5;6.3259;1.536
20210707013012667_DDMTREBIC-R4_snap.fits;2.82159;26458;2.11118;0
20210707013122811_DDMTREBIC-R4_met.fits;2.95645;26497.6;11.706;0.512
20210707013138853_DDMTREBIC-R4_met.fits;2.53722;26500.5;11.0809;0.170667
20210707013149264_DDMTREBIC-R4_met.fits;2.79324;26500.5;7.24129;0.170667
20210707013112741_DDMTREBIC-R4_snap.fits;2.57402;26509.3;2.48841;0
20210707013235856_DDMTREBIC-R4_met.fits;3.12296;26488.8;46.5295;0.512
20210707013259237_DDMTREBIC-R4_met.fits;2.53536;26499;5.07229;0.170667
20210707013302821_DDMTREBIC-R4_met.fits;2.89147;26496.1;25.4433;0.512
20210707013308283_DDMTREBIC-R4_met.fits;2.58067;26491.7;5.60427;0.512
20210707013212816_DDMTREBIC-R4_snap.fits;2.6915;26519.5;2.53357;0
20210707013326885_DDMTREBIC-R4_met.fits;2.45719;26485.8;5.87383;0.170667
20210707013357264_DDMTREBIC-R4_met.fits;2.59041;26506.3;6.91971;0.170667
20210707013409040_DDMTREBIC-R4_met.fits;2.45984;26497.6;15.5991;0.341333
20210707013312891_DDMTREBIC-R4_snap.fits;2.96639;26453.6;3.002;0
20210707013504336_DDMTREBIC-R4_met.fits;2.70149;26499;6.18649;0.170667
20210707013412965_DDMTREBIC-R4_snap.fits;2.62586;26484.4;2.51451;0
20210707013526864_DDMTREBIC-R4_met.fits;2.69847;26488.8;6.73842;1.70667
20210707013533008_DDMTREBIC-R4_met.fits;2.43319;26491.7;8.52403;0.170667
20210707013601339_DDMTREBIC-R4_met.fits;2.58868;26515.1;18.7203;0.170667
20210707013513040_DDMTREBIC-R4_snap.fits;2.41496;26509.3;2.20987;0
20210707013625403_DDMTREBIC-R4_met.fits;2.6225;26509.3;15.2336;0.682667
20210707013632571_DDMTREBIC-R4_met.fits;2.04611;26449.2;22.6364;0.170667
20210707013652709_DDMTREBIC-R4_met.fits;2.70148;26499;8.19324;0.170667
20210707013654928_DDMTREBIC-R4_met.fits;3.01218;26490.2;9.42003;0.170667
20210707013613115_DDMTREBIC-R4_snap.fits;3.37108;26496.1;2.23067;0
20210707013710971_DDMTREBIC-R4_met.fits;2.70642;26497.6;8.07414;0.170667
20210707013722064_DDMTREBIC-R4_met.fits;2.64077;26491.7;5.6289;0.170667
20210707013733499_DDMTREBIC-R4_met.fits;3.04302;26466.8;7.27842;0.341333
20210707013752443_DDMTREBIC-R4_met.fits;2.55758;26484.4;50.3778;0.341333
20210707013801659_DDMTREBIC-R4_met.fits;2.7604;26497.6;7.01232;0.341333
20210707013805243_DDMTREBIC-R4_met.fits;2.92249;26496.1;8.40843;0.170667
20210707013713189_DDMTREBIC-R4_snap.fits;2.83887;26494.6;2.41135;0
20210707013823163_DDMTREBIC-R4_met.fits;2.59614;26459.5;12.1437;0.170667
20210707013903781_DDMTREBIC-R4_met.fits;2.98001;26510.7;7.25237;0.170667
20210707013813264_DDMTREBIC-R4_snap.fits;2.79552;26509.3;2.25507;0
20210707013913168_DDMTREBIC-R4_met.fits;2.28744;26497.6;5.97902;0.512
20210707013925456_DDMTREBIC-R4_met.fits;2.78249;26523.9;13.1596;0.341333
20210707013930917_DDMTREBIC-R4_met.fits;2.57424;26488.8;40.8108;0.341333
20210707013939109_DDMTREBIC-R4_met.fits;2.84885;26494.6;7.90423;0.170667
20210707013946619_DDMTREBIC-R4_met.fits;2.69762;26512.2;7.31777;0.170667
20210707013913339_DDMTREBIC-R4_snap.fits;2.47701;26515.1;2.45161;0
20210707014055397_DDMTREBIC-R4_met.fits;3.75578;26522.5;34.7298;0.853333
20210707014058299_DDMTREBIC-R4_met.fits;2.62414;26472.7;9.03054;0.170667
20210707014013413_DDMTREBIC-R4_snap.fits;2.73831;26510.7;1.55633;0
20210707014121851_DDMTREBIC-R4_met.fits;2.83943;26503.4;8.09601;0.170667
20210707014131579_DDMTREBIC-R4_met.fits;2.23247;26506.3;6.31914;0.170667
20210707014137552_DDMTREBIC-R4_met.fits;3.20779;26491.7;7.27137;0.170667
20210707014113488_DDMTREBIC-R4_snap.fits;2.6675;26504.9;2.76374;0
20210707014213733_DDMTREBIC-R4_met.fits;2.82703;26491.7;7.98535;0.170667
20210707014248549_DDMTREBIC-R4_met.fits;2.68047;26519.5;11.1053;0.170667
20210707014213563_DDMTREBIC-R4_snap.fits;3.01109;26502;2.59586;0
20210707014338896_DDMTREBIC-R4_met.fits;2.53128;26494.6;5.16063;0.341333
20210707014348283_DDMTREBIC-R4_met.fits;2.55392;26512.2;15.1107;1.87733
20210707014356987_DDMTREBIC-R4_met.fits;2.91442;26499;34.2553;0.341333
20210707014401595_DDMTREBIC-R4_met.fits;2.38636;26497.6;7.26629;0.341333
20210707014313637_DDMTREBIC-R4_snap.fits;2.78455;26504.9;2.22727;0
20210707014416272_DDMTREBIC-R4_met.fits;2.79684;26484.4;12.6188;0.341333
20210707014427536_DDMTREBIC-R4_met.fits;2.62417;26488.8;5.34731;0.170667
20210707014450405_DDMTREBIC-R4_met.fits;2.58486;26477.1;12.6758;0.341333
20210707014413712_DDMTREBIC-R4_snap.fits;2.54303;26482.9;2.58282;0
20210707014523685_DDMTREBIC-R4_met.fits;2.99446;26494.6;8.14071;1.536
20210707014513787_DDMTREBIC-R4_snap.fits;2.40802;26507.8;2.21004;0
20210707014615227_DDMTREBIC-R4_met.fits;2.46196;26494.6;5.58235;0.682667
20210707014620688_DDMTREBIC-R4_met.fits;3.32342;26516.6;20.8522;0.341333
20210707014625296_DDMTREBIC-R4_met.fits;2.85724;26496.1;7.29202;0.170667
20210707014651408_DDMTREBIC-R4_met.fits;2.37429;26455.1;6.88011;0.341333
20210707014658917_DDMTREBIC-R4_met.fits;2.52613;26506.3;6.36618;0.341333
20210707014613861_DDMTREBIC-R4_snap.fits;2.54716;26484.4;2.36372;0
20210707014714960_DDMTREBIC-R4_met.fits;2.80461;26506.3;6.83181;0.341333
20210707014718032_DDMTREBIC-R4_met.fits;2.56771;26453.6;8.13621;0.170667
20210707014736635_DDMTREBIC-R4_met.fits;2.5516;26509.3;5.30925;0.512
20210707014745509_DDMTREBIC-R4_met.fits;2.77136;26499;7.62592;0.341333
20210707014713936_DDMTREBIC-R4_snap.fits;2.51989;26496.1;2.26284;0
20210707014841488_DDMTREBIC-R4_met.fits;2.59325;26497.6;8.88053;0.170667
20210707014844389_DDMTREBIC-R4_met.fits;2.87438;26491.7;15.4248;0.341333
20210707014857701_DDMTREBIC-R4_met.fits;2.47088;26494.6;5.051;0.170667
20210707014814011_DDMTREBIC-R4_snap.fits;2.5941;26518.1;2.27034;0
20210707014933029_DDMTREBIC-R4_met.fits;2.33115;26499;4.79755;0.341333
20210707014947365_DDMTREBIC-R4_met.fits;3.05359;26485.8;14.1324;1.19467
20210707014914085_DDMTREBIC-R4_snap.fits;2.66251;26540;2.41573;0
20210707015015013_DDMTREBIC-R4_met.fits;2.59799;26522.5;10.4908;0.170667
20210707015030203_DDMTREBIC-R4_met.fits;2.83657;26504.9;7.20889;0.341333
20210707015046245_DDMTREBIC-R4_met.fits;2.18792;26526.9;4.39145;0.170667
20210707015054949_DDMTREBIC-R4_met.fits;2.40689;26515.1;5.57749;0.170667
20210707015059899_DDMTREBIC-R4_met.fits;3.34657;26500.5;15.3478;2.21867
20210707015105019_DDMTREBIC-R4_met.fits;2.94637;26500.5;7.32946;0.682667
20210707015014160_DDMTREBIC-R4_snap.fits;3.24461;26513.7;3.3219;0
20210707015119013_DDMTREBIC-R4_met.fits;2.68;26497.6;9.41808;0.853333
20210707015136251_DDMTREBIC-R4_met.fits;3.06985;26459.5;15.6876;0.170667
20210707015138640_DDMTREBIC-R4_met.fits;2.76888;26500.5;12.1207;0.512
20210707015149051_DDMTREBIC-R4_met.fits;3.48962;26491.7;19.2766;0.512
20210707015114235_DDMTREBIC-R4_snap.fits;2.5955;26481.4;2.29853;0
20210707015213115_DDMTREBIC-R4_met.fits;2.52653;26490.2;5.55349;0.170667
20210707015219941_DDMTREBIC-R4_met.fits;2.76856;26491.7;16.6031;1.024
20210707015224208_DDMTREBIC-R4_met.fits;2.62689;26526.9;5.29554;0.341333
20210707015253904_DDMTREBIC-R4_met.fits;2.96465;26497.6;7.64045;0.341333
20210707015309093_DDMTREBIC-R4_met.fits;2.56989;26490.2;7.58855;0.341333
20210707015214309_DDMTREBIC-R4_snap.fits;2.7225;26507.8;1.75713;0
20210707015338619_DDMTREBIC-R4_met.fits;2.06491;26502;9.69538;1.19467
20210707015351077_DDMTREBIC-R4_met.fits;2.71778;26496.1;5.70287;0.341333
20210707015314384_DDMTREBIC-R4_snap.fits;2.90585;26519.5;2.49878;0
20210707015417019_DDMTREBIC-R4_met.fits;3.66646;26516.6;26.9238;0.341333
20210707015427259_DDMTREBIC-R4_met.fits;2.56164;26494.6;5.3831;0.170667
20210707015438864_DDMTREBIC-R4_met.fits;2.71117;26502;7.14931;0.170667
20210707015507877_DDMTREBIC-R4_met.fits;3.09906;26500.5;11.3187;0.170667
20210707015414459_DDMTREBIC-R4_snap.fits;2.61823;26543;2.34554;0
20210707015528528_DDMTREBIC-R4_met.fits;2.83272;26460.9;6.06129;0.170667
20210707015540645_DDMTREBIC-R4_met.fits;2.88234;26518.1;8.71588;0.170667
20210707015514533_DDMTREBIC-R4_snap.fits;2.73185;26490.2;2.2085;0
20210707015616656_DDMTREBIC-R4_met.fits;2.87946;26496.1;16.1721;0.512
20210707015630480_DDMTREBIC-R4_met.fits;2.64562;26449.2;6.14368;0.170667
20210707015614608_DDMTREBIC-R4_snap.fits;3.39442;26522.5;3.06398;0
20210707015737893_DDMTREBIC-R4_met.fits;3.13646;26497.6;9.14677;0.170667
20210707015714683_DDMTREBIC-R4_snap.fits;2.41883;26465.3;2.67386;0
20210707015819365_DDMTREBIC-R4_met.fits;2.40536;26513.7;8.10713;0.170667
20210707015903739_DDMTREBIC-R4_met.fits;2.71332;26496.1;6.13474;0.170667
20210707015814757_DDMTREBIC-R4_snap.fits;2.60455;26516.6;3.07322;0
20210707015919440_DDMTREBIC-R4_met.fits;2.35879;26475.6;8.59634;0.341333
20210707015932581_DDMTREBIC-R4_met.fits;2.78612;26507.8;5.9013;0.170667
20210707015938213_DDMTREBIC-R4_met.fits;2.33823;26481.4;9.34096;0.170667
20210707015942139_DDMTREBIC-R4_met.fits;2.56581;26499;6.35846;0.170667
20210707015914832_DDMTREBIC-R4_snap.fits;2.78787;26449.2;3.13459;0
