# file name; noise; peak f.; mag.; duration
20210707150009488_DDMTREBIC-R4_met.fits;2.24393;26512.2;7.64911;0.341333
20210707150017851_DDMTREBIC-R4_met.fits;2.2816;26509.3;11.0962;0.341333
20210707150044645_DDMTREBIC-R4_met.fits;2.34663;26518.1;5.28983;1.536
20210707150049936_DDMTREBIC-R4_met.fits;2.34114;26496.1;12.2273;0.341333
20210707150103077_DDMTREBIC-R4_met.fits;2.02279;26522.5;6.06503;0.341333
20210707150013072_DDMTREBIC-R4_snap.fits;2.2346;26526.9;1.82577;0
20210707150112805_DDMTREBIC-R4_met.fits;2.14488;26506.3;7.14905;0.170667
20210707150115536_DDMTREBIC-R4_met.fits;2.404;26507.8;5.5833;1.024
20210707150113147_DDMTREBIC-R4_snap.fits;2.45588;26543;2.48206;0
20210707150230459_DDMTREBIC-R4_met.fits;2.17483;26502;15.2543;0.170667
20210707150213221_DDMTREBIC-R4_snap.fits;2.36922;26529.8;2.06156;0
20210707150318587_DDMTREBIC-R4_met.fits;1.96454;26503.4;6.3745;0.341333
20210707150341627_DDMTREBIC-R4_met.fits;2.64047;26513.7;14.8143;0.341333
20210707150313296_DDMTREBIC-R4_snap.fits;2.2459;26449.2;3.508;0
20210707150434875_DDMTREBIC-R4_met.fits;2.50099;26521;7.00311;0.170667
20210707150441531_DDMTREBIC-R4_met.fits;2.29602;26488.8;5.88855;0.170667
20210707150509520_DDMTREBIC-R4_met.fits;3.25046;26513.7;24.5042;0.512
20210707150413371_DDMTREBIC-R4_snap.fits;2.34086;26538.6;2.03507;0
20210707150542800_DDMTREBIC-R4_met.fits;2.22735;26463.9;13.0773;0.512
20210707150513445_DDMTREBIC-R4_snap.fits;2.29671;26453.6;1.72451;0
20210707150615909_DDMTREBIC-R4_met.fits;2.12789;26504.9;5.23986;0.341333
20210707150622907_DDMTREBIC-R4_met.fits;2.27535;26497.6;5.03082;0.341333
20210707150635707_DDMTREBIC-R4_met.fits;2.15421;26513.7;4.32261;1.87733
20210707150703867_DDMTREBIC-R4_met.fits;2.67841;26503.4;5.79355;0.341333
20210707150613520_DDMTREBIC-R4_snap.fits;2.29913;26478.5;2.34106;0
20210707150721445_DDMTREBIC-R4_met.fits;2.1863;26493.2;4.68732;0.170667
20210707150807013_DDMTREBIC-R4_met.fits;2.40495;26506.3;4.86704;0.170667
20210707150713595_DDMTREBIC-R4_snap.fits;2.38223;26463.9;2.05844;0
20210707150814693_DDMTREBIC-R4_met.fits;2.60041;26499;7.90842;0.170667
20210707150817765_DDMTREBIC-R4_met.fits;2.33154;26493.2;9.22615;0.170667
20210707150848827_DDMTREBIC-R4_met.fits;2.29763;26519.5;5.19417;0.341333
20210707150858896_DDMTREBIC-R4_met.fits;2.59858;26500.5;5.43671;2.73067
20210707150813669_DDMTREBIC-R4_snap.fits;2.15446;26509.3;2.12289;0
20210707150920741_DDMTREBIC-R4_met.fits;1.90774;26455.1;14.6222;0.341333
20210707150913744_DDMTREBIC-R4_snap.fits;2.62633;26529.8;1.81932;0
20210707151019963_DDMTREBIC-R4_met.fits;2.40184;26487.3;5.15076;0.170667
20210707151023888_DDMTREBIC-R4_met.fits;2.04646;26507.8;12.4255;0.512
20210707151058021_DDMTREBIC-R4_met.fits;2.13865;26502;5.0548;0.170667
20210707151103653_DDMTREBIC-R4_met.fits;2.33012;26496.1;6.31552;0.341333
20210707151013819_DDMTREBIC-R4_snap.fits;2.0898;26538.6;1.88574;0
20210707151127547_DDMTREBIC-R4_met.fits;2.06311;26510.7;8.03298;0.170667
20210707151209531_DDMTREBIC-R4_met.fits;1.97942;26487.3;6.03711;0.341333
20210707151113893_DDMTREBIC-R4_snap.fits;2.24044;26497.6;1.79403;0
20210707151235984_DDMTREBIC-R4_met.fits;2.11055;26507.8;5.57333;0.170667
20210707151249467_DDMTREBIC-R4_met.fits;2.01467;26499;5.3507;0.341333
20210707151255099_DDMTREBIC-R4_met.fits;2.01921;26547.4;5.37267;1.536
20210707151303461_DDMTREBIC-R4_met.fits;2.40237;26499;8.82242;0.512
20210707151213968_DDMTREBIC-R4_snap.fits;2.55163;26485.8;2.01843;0
20210707151320187_DDMTREBIC-R4_met.fits;2.04792;26502;13.0644;0.341333
20210707151336059_DDMTREBIC-R4_met.fits;2.58069;26503.4;5.59003;0.682667
20210707151347493_DDMTREBIC-R4_met.fits;2.23051;26513.7;4.90806;0.170667
20210707151404901_DDMTREBIC-R4_met.fits;2.08948;26487.3;4.55224;0.170667
20210707151314043_DDMTREBIC-R4_snap.fits;2.03801;26465.3;2.45495;0
20210707151412069_DDMTREBIC-R4_met.fits;2.20081;26465.3;5.69464;0.170667
20210707151418725_DDMTREBIC-R4_met.fits;2.48723;26453.6;7.38381;0.341333
20210707151443131_DDMTREBIC-R4_met.fits;2.24456;26502;7.10874;0.170667
20210707151511120_DDMTREBIC-R4_met.fits;2.14405;26515.1;4.98913;0.853333
20210707151414117_DDMTREBIC-R4_snap.fits;2.44368;26456.5;2.19301;0
20210707151535013_DDMTREBIC-R4_met.fits;1.956;26499;4.80538;0.341333
20210707151558565_DDMTREBIC-R4_met.fits;2.13082;26488.8;5.74023;0.170667
20210707151514192_DDMTREBIC-R4_snap.fits;2.22889;26543;2.22434;0
20210707151625872_DDMTREBIC-R4_met.fits;1.82978;26468.3;8.96885;0.170667
20210707151634405_DDMTREBIC-R4_met.fits;2.1395;26512.2;4.89839;0.512
20210707151636965_DDMTREBIC-R4_met.fits;2.48224;26496.1;5.81053;4.77867
20210707151709051_DDMTREBIC-R4_met.fits;2.36467;26478.5;4.93664;0.170667
20210707151614267_DDMTREBIC-R4_snap.fits;1.91947;26488.8;1.47268;0
20210707151715536_DDMTREBIC-R4_met.fits;2.07046;26502;9.8034;0.341333
20210707151728507_DDMTREBIC-R4_met.fits;2.06341;26477.1;5.76822;0.170667
20210707151805883_DDMTREBIC-R4_met.fits;2.43059;26507.8;6.76831;1.19467
20210707151714341_DDMTREBIC-R4_snap.fits;2.36536;26491.7;2.18423;0
20210707151829947_DDMTREBIC-R4_met.fits;2.14693;26509.3;6.70767;0.170667
20210707151900667_DDMTREBIC-R4_met.fits;2.57208;26521;8.43587;0.341333
20210707151908688_DDMTREBIC-R4_met.fits;2.12033;26506.3;10.2563;0.170667
20210707151814416_DDMTREBIC-R4_snap.fits;2.14972;26482.9;2.19996;0
20210707151953232_DDMTREBIC-R4_met.fits;2.06957;26547.4;6.09369;4.43733
20210707152005861_DDMTREBIC-R4_met.fits;2.2543;26502;22.1261;0.512
20210707151914491_DDMTREBIC-R4_snap.fits;2.30929;26497.6;2.02022;0
20210707152020709_DDMTREBIC-R4_met.fits;1.7759;26472.7;6.97736;0.512
20210707152024635_DDMTREBIC-R4_met.fits;2.18681;26515.1;5.93736;0.170667
20210707152042213_DDMTREBIC-R4_met.fits;1.87503;26503.4;4.34936;1.024
20210707152053989_DDMTREBIC-R4_met.fits;2.07623;26500.5;7.89348;0.341333
20210707152014565_DDMTREBIC-R4_snap.fits;2.31046;26543;1.95771;0
20210707152127269_DDMTREBIC-R4_met.fits;1.77116;26507.8;4.38015;0.170667
20210707152139899_DDMTREBIC-R4_met.fits;2.38492;26482.9;5.66063;0.170667
20210707152114640_DDMTREBIC-R4_snap.fits;2.45898;26474.1;1.7918;0
20210707152231099_DDMTREBIC-R4_met.fits;2.07484;26488.8;7.94833;1.36533
20210707152249360_DDMTREBIC-R4_met.fits;1.67794;26506.3;6.69287;0.170667
20210707152303525_DDMTREBIC-R4_met.fits;1.81699;26510.7;4.74755;0.170667
20210707152305573_DDMTREBIC-R4_met.fits;2.1697;26513.7;4.50052;0.170667
20210707152214715_DDMTREBIC-R4_snap.fits;1.78138;26509.3;1.88801;0
20210707152337147_DDMTREBIC-R4_met.fits;2.48335;26502;6.5445;0.341333
20210707152350629_DDMTREBIC-R4_met.fits;2.23469;26513.7;4.85069;0.170667
20210707152405819_DDMTREBIC-R4_met.fits;2.13655;26496.1;26.2772;0.341333
20210707152314789_DDMTREBIC-R4_snap.fits;2.10248;26491.7;1.78404;0
20210707152419984_DDMTREBIC-R4_met.fits;2.31487;26506.3;10.3787;0.682667
20210707152447120_DDMTREBIC-R4_met.fits;2.34587;26502;4.74606;0.853333
20210707152453776_DDMTREBIC-R4_met.fits;2.34156;26502;15.163;0.512
20210707152508283_DDMTREBIC-R4_met.fits;1.87005;26499;4.72424;0.170667
20210707152414864_DDMTREBIC-R4_snap.fits;2.10224;26484.4;2.10053;0
20210707152537125_DDMTREBIC-R4_met.fits;2.21324;26504.9;4.45048;0.170667
20210707152558459_DDMTREBIC-R4_met.fits;2.26787;26458;9.2314;0.170667
20210707152608699_DDMTREBIC-R4_met.fits;1.97818;26535.6;4.51126;0.853333
20210707152514939_DDMTREBIC-R4_snap.fits;2.34639;26521;1.95389;0
20210707152658704_DDMTREBIC-R4_met.fits;2.10256;26512.2;5.2145;0.341333
20210707152702971_DDMTREBIC-R4_met.fits;2.83953;26512.2;8.51323;0.341333
20210707152615013_DDMTREBIC-R4_snap.fits;2.24958;26452.1;2.10658;0
20210707152730448_DDMTREBIC-R4_met.fits;2.4715;26502;6.68342;0.341333
20210707152749051_DDMTREBIC-R4_met.fits;2.13295;26518.1;5.58495;1.19467
20210707152715088_DDMTREBIC-R4_snap.fits;1.83746;26472.7;1.93564;0
20210707152829499_DDMTREBIC-R4_met.fits;2.31592;26503.4;9.17263;0.170667
20210707152834789_DDMTREBIC-R4_met.fits;2.33246;26497.6;6.39202;0.170667
20210707152843835_DDMTREBIC-R4_met.fits;1.96181;26500.5;4.3422;0.682667
20210707152815163_DDMTREBIC-R4_snap.fits;1.90676;26463.9;2.10913;0
20210707153005755_DDMTREBIC-R4_met.fits;2.29704;26493.2;5.03264;0.170667
20210707152915237_DDMTREBIC-R4_snap.fits;2.4298;26496.1;1.97502;0
20210707153051323_DDMTREBIC-R4_met.fits;2.02122;26500.5;4.76036;0.170667
20210707153057808_DDMTREBIC-R4_met.fits;2.2122;26500.5;6.6358;0.170667
20210707153015312_DDMTREBIC-R4_snap.fits;2.02563;26496.1;2.09752;0
20210707153118800_DDMTREBIC-R4_met.fits;2.11717;26487.3;4.68784;0.170667
20210707153131941_DDMTREBIC-R4_met.fits;2.34653;26504.9;6.71831;0.341333
20210707153115387_DDMTREBIC-R4_snap.fits;2.13133;26532.7;2.09748;0
20210707153230309_DDMTREBIC-R4_met.fits;2.32885;26510.7;38.8133;0.853333
20210707153234747_DDMTREBIC-R4_met.fits;2.28483;26499;7.93186;0.341333
20210707153256080_DDMTREBIC-R4_met.fits;2.14777;26499;5.66829;0.341333
20210707153259493_DDMTREBIC-R4_met.fits;2.08592;26450.7;5.021;0.341333
20210707153215461_DDMTREBIC-R4_snap.fits;2.21635;26449.2;2.15108;0
20210707153318437_DDMTREBIC-R4_met.fits;2.13765;26529.8;4.41363;0.341333
20210707153322704_DDMTREBIC-R4_met.fits;2.39714;26503.4;8.04765;0.170667
20210707153327995_DDMTREBIC-R4_met.fits;2.3992;26532.7;5.05361;0.341333
20210707153338235_DDMTREBIC-R4_met.fits;2.51076;26547.4;5.31207;0.170667
20210707153359227_DDMTREBIC-R4_met.fits;2.0054;26458;5.3298;3.072
20210707153404517_DDMTREBIC-R4_met.fits;2.29369;26453.6;4.79477;1.87733
20210707153315536_DDMTREBIC-R4_snap.fits;2.4709;26480;2.09242;0
20210707153440869_DDMTREBIC-R4_met.fits;2.17846;26516.6;4.48793;1.19467
20210707153446672_DDMTREBIC-R4_met.fits;2.11688;26494.6;5.74914;2.21867
20210707153458619_DDMTREBIC-R4_met.fits;1.81114;26513.7;4.03175;1.024
20210707153508347_DDMTREBIC-R4_met.fits;2.15002;26506.3;4.39224;1.024
20210707153415611_DDMTREBIC-R4_snap.fits;2.32565;26540;2.45377;0
20210707153515685_DDMTREBIC-R4_met.fits;2.51588;26500.5;6.68882;0.341333
20210707153518416_DDMTREBIC-R4_met.fits;1.90237;26529.8;4.82061;0.853333
20210707153546235_DDMTREBIC-R4_met.fits;2.25618;26504.9;8.55413;0.341333
20210707153515685_DDMTREBIC-R4_snap.fits;2.10483;26471.2;1.95736;0
20210707153616443_DDMTREBIC-R4_met.fits;1.94123;26494.6;4.50946;0.170667
20210707153626000_DDMTREBIC-R4_met.fits;2.39734;26518.1;16.7422;0.512
20210707153659792_DDMTREBIC-R4_met.fits;1.84659;26453.6;4.96947;0.170667
20210707153615760_DDMTREBIC-R4_snap.fits;1.96555;26456.5;2.55788;0
20210707153742459_DDMTREBIC-R4_met.fits;2.10632;26513.7;7.52185;0.170667
20210707153800720_DDMTREBIC-R4_met.fits;2.51003;26507.8;7.41902;0.170667
20210707153715835_DDMTREBIC-R4_snap.fits;1.99379;26487.3;2.24076;0
20210707153829221_DDMTREBIC-R4_met.fits;2.32609;26507.8;6.28732;1.87733
20210707153859088_DDMTREBIC-R4_met.fits;2.43176;26494.6;6.73549;0.341333
20210707153902843_DDMTREBIC-R4_met.fits;2.11588;26499;5.68415;0.170667
20210707153815909_DDMTREBIC-R4_snap.fits;1.98599;26519.5;2.18319;0
20210707153917861_DDMTREBIC-R4_met.fits;2.14968;26502;4.32477;0.341333
20210707153950800_DDMTREBIC-R4_met.fits;1.9973;26512.2;4.05109;0.341333
20210707154002405_DDMTREBIC-R4_met.fits;2.41676;26516.6;5.24118;0.170667
20210707153915984_DDMTREBIC-R4_snap.fits;2.37211;26493.2;2.04654;0
20210707154030565_DDMTREBIC-R4_met.fits;2.23131;26500.5;5.72508;1.87733
20210707154036539_DDMTREBIC-R4_met.fits;2.50402;26531.2;5.83298;0.170667
20210707154052752_DDMTREBIC-R4_met.fits;2.3102;26500.5;4.75293;0.341333
20210707154016059_DDMTREBIC-R4_snap.fits;2.65701;26540;2.16145;0
20210707154129616_DDMTREBIC-R4_met.fits;2.55287;26499;32.3546;0.512
20210707154116133_DDMTREBIC-R4_snap.fits;2.18972;26526.9;1.44083;0
20210707154227131_DDMTREBIC-R4_met.fits;2.14986;26469.7;5.4988;0.170667
20210707154245563_DDMTREBIC-R4_met.fits;2.1972;26497.6;6.17267;0.170667
20210707154216208_DDMTREBIC-R4_snap.fits;2.23384;26544.4;1.90261;0
20210707154319696_DDMTREBIC-R4_met.fits;2.20163;26484.4;4.70065;0.170667
20210707154321915_DDMTREBIC-R4_met.fits;2.61561;26499;13.3026;0.170667
20210707154335227_DDMTREBIC-R4_met.fits;2.34279;26504.9;5.33035;0.170667
20210707154359632_DDMTREBIC-R4_met.fits;2.1635;26547.4;5.85551;1.024
20210707154316283_DDMTREBIC-R4_snap.fits;2.28646;26502;1.93612;0
20210707154416357_DDMTREBIC-R4_met.fits;2.20627;26497.6;14.2002;0.341333
20210707154441445_DDMTREBIC-R4_met.fits;2.03039;26507.8;16.8228;1.024
20210707154451173_DDMTREBIC-R4_met.fits;2.61562;26512.2;5.58805;0.170667
20210707154416357_DDMTREBIC-R4_snap.fits;2.18276;26506.3;2.39572;0
20210707154542544_DDMTREBIC-R4_met.fits;2.05737;26499;5.16654;0.170667
20210707154516432_DDMTREBIC-R4_snap.fits;2.60661;26453.6;1.68579;0
20210707154624528_DDMTREBIC-R4_met.fits;2.56563;26502;13.7424;0.682667
20210707154658149_DDMTREBIC-R4_met.fits;2.63639;26503.4;5.46168;0.512
20210707154713509_DDMTREBIC-R4_met.fits;2.3286;26507.8;5.36572;0.341333
20210707154616507_DDMTREBIC-R4_snap.fits;2.6603;26460.9;2.16574;0
20210707154731771_DDMTREBIC-R4_met.fits;2.11411;26491.7;7.58351;0.341333
20210707154757200_DDMTREBIC-R4_met.fits;2.40852;26502;4.95124;0.170667
20210707154805563_DDMTREBIC-R4_met.fits;1.90754;26499;29.373;0.341333
20210707154812219_DDMTREBIC-R4_met.fits;2.17412;26499;18.1867;0.341333
20210707154716581_DDMTREBIC-R4_snap.fits;2.11379;26465.3;1.94121;0
20210707154900176_DDMTREBIC-R4_met.fits;2.17745;26526.9;5.66221;0.170667
20210707154816656_DDMTREBIC-R4_snap.fits;2.34074;26450.7;2.15701;0
20210707154930896_DDMTREBIC-R4_met.fits;2.21534;26507.8;4.57825;0.512
20210707155006736_DDMTREBIC-R4_met.fits;2.01747;26485.8;5.99588;0.170667
20210707154916731_DDMTREBIC-R4_snap.fits;2.11854;26523.9;2.23466;0
20210707155024997_DDMTREBIC-R4_met.fits;1.79132;26494.6;7.532;0.853333
20210707155034384_DDMTREBIC-R4_met.fits;2.02901;26493.2;4.26771;0.853333
20210707155045136_DDMTREBIC-R4_met.fits;2.10894;26469.7;5.59207;0.170667
20210707155048208_DDMTREBIC-R4_met.fits;2.27983;26499;9.56935;0.170667
20210707155057936_DDMTREBIC-R4_met.fits;2.21846;26507.8;4.71098;0.512
20210707155016805_DDMTREBIC-R4_snap.fits;2.11748;26521;2.30083;0
20210707155129168_DDMTREBIC-R4_met.fits;2.32149;26490.2;7.71376;0.170667
20210707155116880_DDMTREBIC-R4_snap.fits;2.14535;26459.5;2.1854;0
20210707155224635_DDMTREBIC-R4_met.fits;2.59337;26507.8;7.01333;0.682667
20210707155229072_DDMTREBIC-R4_met.fits;2.13896;26516.6;6.8171;1.536
20210707155255525_DDMTREBIC-R4_met.fits;2.28293;26484.4;10.4055;0.170667
20210707155257915_DDMTREBIC-R4_met.fits;2.30069;26487.3;7.09613;0.170667
20210707155302181_DDMTREBIC-R4_met.fits;2.19689;26496.1;5.0018;0.170667
20210707155312763_DDMTREBIC-R4_met.fits;1.96307;26523.9;19.5748;0.512
20210707155216955_DDMTREBIC-R4_snap.fits;2.35313;26534.2;2.40686;0
20210707155335973_DDMTREBIC-R4_met.fits;2.15148;26521;6.06569;0.682667
20210707155400379_DDMTREBIC-R4_met.fits;2.38001;26509.3;19.4072;0.341333
20210707155317029_DDMTREBIC-R4_snap.fits;1.99801;26458;2.32148;0
20210707155417104_DDMTREBIC-R4_met.fits;2.18729;26494.6;6.30595;0.341333
20210707155427856_DDMTREBIC-R4_met.fits;2.21762;26516.6;12.7135;0.682667
20210707155507621_DDMTREBIC-R4_met.fits;2.12575;26478.5;5.76797;0.341333
20210707155417104_DDMTREBIC-R4_snap.fits;2.33052;26491.7;1.79997;0
20210707155529637_DDMTREBIC-R4_met.fits;2.27201;26496.1;7.34747;0.512
20210707155517179_DDMTREBIC-R4_snap.fits;1.97958;26522.5;2.21336;0
20210707155712891_DDMTREBIC-R4_met.fits;2.1761;26503.4;9.75159;0.341333
20210707155617253_DDMTREBIC-R4_snap.fits;2.18216;26500.5;1.97501;0
20210707155724837_DDMTREBIC-R4_met.fits;2.22083;26502;13.9764;0.512
20210707155717328_DDMTREBIC-R4_snap.fits;1.82923;26547.4;2.09264;0
20210707155847952_DDMTREBIC-R4_met.fits;2.34698;26497.6;6.31354;0.170667
20210707155908944_DDMTREBIC-R4_met.fits;2.43997;26496.1;5.35519;0.341333
20210707155817403_DDMTREBIC-R4_snap.fits;1.94717;26468.3;2.21121;0
20210707155918672_DDMTREBIC-R4_met.fits;2.3909;26496.1;10.6735;0.341333
20210707155932325_DDMTREBIC-R4_met.fits;2.25975;26502;6.96874;0.170667
20210707155937957_DDMTREBIC-R4_met.fits;2.53987;26506.3;5.92659;0.170667
20210707155917477_DDMTREBIC-R4_snap.fits;1.7495;26545.9;2.08339;0
