# file name; noise; peak f.; mag.; duration
20210707180046480_DDMTREBIC-R4_met.fits;1.74565;26499;4.73309;0.170667
20210707180051088_DDMTREBIC-R4_met.fits;1.9874;26499;9.36856;0.341333
20210707180055525_DDMTREBIC-R4_met.fits;1.97746;26485.8;18.7558;0.341333
20210707180026512_DDMTREBIC-R4_snap.fits;2.38657;26462.4;1.8275;0
20210707180206864_DDMTREBIC-R4_met.fits;2.26812;26496.1;21.37;1.87733
20210707180126587_DDMTREBIC-R4_snap.fits;2.00916;26459.5;1.82556;0
20210707180245947_DDMTREBIC-R4_met.fits;2.27174;26496.1;17.5973;0.512
20210707180253285_DDMTREBIC-R4_met.fits;2.03455;26472.7;4.41083;0.170667
20210707180258576_DDMTREBIC-R4_met.fits;2.35958;26502;8.17293;0.170667
20210707180320763_DDMTREBIC-R4_met.fits;2.41806;26528.3;6.04697;0.512
20210707180226661_DDMTREBIC-R4_snap.fits;1.74577;26466.8;1.61738;0
20210707180400699_DDMTREBIC-R4_met.fits;2.58385;26502;18.8676;0.512
20210707180414011_DDMTREBIC-R4_met.fits;2.31635;26504.9;11.3392;0.341333
20210707180326736_DDMTREBIC-R4_snap.fits;1.91897;26456.5;1.76515;0
20210707180459579_DDMTREBIC-R4_met.fits;2.27314;26506.3;11.513;0.170667
20210707180426811_DDMTREBIC-R4_snap.fits;2.26493;26469.7;1.70022;0
20210707180610235_DDMTREBIC-R4_met.fits;2.03882;26485.8;14.5146;2.048
20210707180617061_DDMTREBIC-R4_met.fits;2.00058;26484.4;4.07782;0.170667
20210707180623888_DDMTREBIC-R4_met.fits;2.06095;26485.8;5.18644;0.170667
20210707180526885_DDMTREBIC-R4_snap.fits;2.18973;26513.7;1.57102;0
20210707180703141_DDMTREBIC-R4_met.fits;2.19302;26518.1;4.65103;0.170667
20210707180626960_DDMTREBIC-R4_snap.fits;2.42061;26459.5;1.87799;0
20210707180746832_DDMTREBIC-R4_met.fits;1.87091;26487.3;5.54052;0.341333
20210707180727035_DDMTREBIC-R4_snap.fits;2.11505;26477.1;2.28969;0
20210707180847419_DDMTREBIC-R4_met.fits;2.04777;26500.5;4.93953;0.512
20210707180827109_DDMTREBIC-R4_snap.fits;2.12761;26528.3;1.89333;0
20210707180949712_DDMTREBIC-R4_met.fits;2.18704;26497.6;4.67081;0.341333
20210707181017019_DDMTREBIC-R4_met.fits;1.94682;26502;4.41145;0.170667
20210707180927184_DDMTREBIC-R4_snap.fits;2.04913;26491.7;2.27756;0
20210707181037669_DDMTREBIC-R4_met.fits;2.15266;26485.8;21.5319;0.341333
20210707181106171_DDMTREBIC-R4_met.fits;2.17787;26488.8;4.48563;0.170667
20210707181027259_DDMTREBIC-R4_snap.fits;2.24777;26469.7;1.79267;0
20210707181150885_DDMTREBIC-R4_met.fits;2.67102;26494.6;5.37807;0.341333
20210707181158053_DDMTREBIC-R4_met.fits;2.47361;26485.8;24.7405;0.341333
20210707181203344_DDMTREBIC-R4_met.fits;2.03119;26487.3;7.04016;0.512
20210707181214779_DDMTREBIC-R4_met.fits;2.07473;26496.1;4.85024;0.170667
20210707181127333_DDMTREBIC-R4_snap.fits;2.5295;26485.8;2.04254;0
20210707181249936_DDMTREBIC-R4_met.fits;2.29935;26487.3;5.80724;0.170667
20210707181320656_DDMTREBIC-R4_met.fits;1.90954;26547.4;5.00635;0.682667
20210707181227408_DDMTREBIC-R4_snap.fits;2.27116;26519.5;1.97827;0
20210707181406395_DDMTREBIC-R4_met.fits;2.14188;26475.6;4.33442;0.170667
20210707181327483_DDMTREBIC-R4_snap.fits;2.48965;26494.6;2.10136;0
20210707181447867_DDMTREBIC-R4_met.fits;2.18938;26513.7;9.84575;0.341333
20210707181510736_DDMTREBIC-R4_met.fits;1.94548;26493.2;4.33028;0.170667
20210707181517051_DDMTREBIC-R4_met.fits;2.38282;26475.6;39.7437;0.682667
20210707181427557_DDMTREBIC-R4_snap.fits;2.5224;26534.2;2.29119;0
20210707181550331_DDMTREBIC-R4_met.fits;1.97699;26497.6;8.47392;0.341333
20210707181607568_DDMTREBIC-R4_met.fits;2.22522;26500.5;5.8756;0.512
20210707181527632_DDMTREBIC-R4_snap.fits;2.00284;26465.3;2.2945;0
20210707181655184_DDMTREBIC-R4_met.fits;2.05295;26516.6;7.51736;1.87733
20210707181704912_DDMTREBIC-R4_met.fits;2.01781;26493.2;5.39047;0.170667
20210707181627707_DDMTREBIC-R4_snap.fits;2.12555;26493.2;2.08081;0
20210707181726416_DDMTREBIC-R4_met.fits;2.12365;26493.2;8.99975;0.170667
20210707181728976_DDMTREBIC-R4_met.fits;2.21494;26499;4.84119;0.170667
20210707181732048_DDMTREBIC-R4_met.fits;2.07224;26497.6;4.35133;0.170667
20210707181727781_DDMTREBIC-R4_snap.fits;2.07679;26502;1.93121;0
20210707181924859_DDMTREBIC-R4_met.fits;2.13003;26488.8;4.55338;0.341333
20210707181827856_DDMTREBIC-R4_snap.fits;1.99552;26502;1.85587;0
20210707181951483_DDMTREBIC-R4_met.fits;1.97264;26491.7;8.26428;0.853333
20210707181957285_DDMTREBIC-R4_met.fits;2.41937;26503.4;5.29414;0.170667
20210707181927931_DDMTREBIC-R4_snap.fits;2.09329;26481.4;1.72551;0
20210707182028005_DDMTREBIC-R4_snap.fits;1.82994;26504.9;1.89408;0
20210707182128080_DDMTREBIC-R4_snap.fits;1.75915;26534.2;1.83144;0
20210707182252219_DDMTREBIC-R4_met.fits;1.795;26497.6;5.16715;0.341333
20210707182313211_DDMTREBIC-R4_met.fits;2.30838;26493.2;9.18758;0.341333
20210707182321744_DDMTREBIC-R4_met.fits;1.79144;26502;4.44449;0.341333
20210707182228155_DDMTREBIC-R4_snap.fits;2.23596;26526.9;1.65012;0
20210707182331813_DDMTREBIC-R4_met.fits;2.35969;26499;4.80986;0.170667
20210707182355536_DDMTREBIC-R4_met.fits;1.97656;26502;4.1202;0.170667
20210707182400997_DDMTREBIC-R4_met.fits;2.02258;26485.8;4.11145;0.170667
20210707182403045_DDMTREBIC-R4_met.fits;2.19838;26502;11.9603;0.341333
20210707182328229_DDMTREBIC-R4_snap.fits;2.05629;26475.6;1.83909;0
20210707182431035_DDMTREBIC-R4_met.fits;2.6496;26504.9;5.81971;0.170667
20210707182428304_DDMTREBIC-R4_snap.fits;2.32616;26490.2;1.45161;0
20210707182600635_DDMTREBIC-R4_met.fits;2.08813;26491.7;4.73762;0.170667
20210707182528379_DDMTREBIC-R4_snap.fits;2.48668;26452.1;2.08719;0
20210707182633061_DDMTREBIC-R4_met.fits;2.07063;26491.7;10.2769;1.87733
20210707182703781_DDMTREBIC-R4_met.fits;2.11643;26506.3;8.24292;0.341333
20210707182628453_DDMTREBIC-R4_snap.fits;2.36432;26493.2;2.01506;0
20210707182743888_DDMTREBIC-R4_met.fits;2.26291;26502;4.83348;0.170667
20210707182752592_DDMTREBIC-R4_met.fits;1.90671;26493.2;6.95167;0.341333
20210707182728528_DDMTREBIC-R4_snap.fits;2.56912;26459.5;1.8545;0
20210707182828603_DDMTREBIC-R4_snap.fits;2.48135;26480;2.03787;0
20210707182930384_DDMTREBIC-R4_met.fits;2.17664;26491.7;17.7928;0.341333
20210707183019877_DDMTREBIC-R4_met.fits;2.03915;26487.3;4.38138;0.170667
20210707182928677_DDMTREBIC-R4_snap.fits;2.04086;26471.2;1.86188;0
20210707183029435_DDMTREBIC-R4_met.fits;2.07265;26521;10.7952;0.341333
20210707183057595_DDMTREBIC-R4_met.fits;2.17284;26506.3;7.22227;0.341333
20210707183104933_DDMTREBIC-R4_met.fits;2.02837;26504.9;4.59873;0.341333
20210707183114661_DDMTREBIC-R4_met.fits;2.48268;26521;10.1618;0.170667
20210707183028752_DDMTREBIC-R4_snap.fits;2.40514;26543;1.91231;0
20210707183204667_DDMTREBIC-R4_met.fits;2.00322;26494.6;4.28309;0.170667
20210707183221392_DDMTREBIC-R4_met.fits;2.28469;26496.1;11.1963;0.512
20210707183128827_DDMTREBIC-R4_snap.fits;2.46798;26525.4;1.66788;0
20210707183230267_DDMTREBIC-R4_met.fits;2.4146;26519.5;25.7824;0.512
20210707183228901_DDMTREBIC-R4_snap.fits;2.00006;26463.9;1.58265;0
20210707183410107_DDMTREBIC-R4_met.fits;2.09939;26502;12.5554;2.21867
20210707183423931_DDMTREBIC-R4_met.fits;2.65826;26482.9;5.75757;0.170667
20210707183328976_DDMTREBIC-R4_snap.fits;1.94013;26537.1;1.78419;0
20210707183426661_DDMTREBIC-R4_met.fits;2.21992;26455.1;6.75314;0.341333
20210707183518715_DDMTREBIC-R4_met.fits;2.31574;26506.3;43.1583;0.341333
20210707183429051_DDMTREBIC-R4_snap.fits;2.14622;26490.2;2.52322;0
20210707183529125_DDMTREBIC-R4_snap.fits;2.61416;26526.9;2.06189;0
20210707183655141_DDMTREBIC-R4_met.fits;2.00568;26493.2;4.95018;2.38933
20210707183629200_DDMTREBIC-R4_snap.fits;2.29073;26482.9;1.67675;0
20210707183729275_DDMTREBIC-R4_snap.fits;2.39904;26507.8;1.96308;0
20210707183829349_DDMTREBIC-R4_snap.fits;2.14623;26488.8;1.62981;0
20210707183937104_DDMTREBIC-R4_met.fits;1.66614;26474.1;3.70734;0.170667
20210707184025061_DDMTREBIC-R4_met.fits;2.20612;26475.6;7.46704;0.170667
20210707183929424_DDMTREBIC-R4_snap.fits;2.09845;26547.4;2.08103;0
20210707184037008_DDMTREBIC-R4_met.fits;2.30725;26499;4.70241;0.170667
20210707184057659_DDMTREBIC-R4_met.fits;2.13015;26485.8;9.94036;0.341333
20210707184120357_DDMTREBIC-R4_met.fits;2.35946;26494.6;5.15882;0.341333
20210707184029499_DDMTREBIC-R4_snap.fits;1.93722;26477.1;1.75715;0
20210707184139472_DDMTREBIC-R4_met.fits;2.84074;26500.5;6.74305;0.341333
20210707184146811_DDMTREBIC-R4_met.fits;2.32686;26502;9.79926;0.341333
20210707184206608_DDMTREBIC-R4_met.fits;2.0916;26512.2;6.11151;0.170667
20210707184129573_DDMTREBIC-R4_snap.fits;2.23174;26500.5;2.67346;0
20210707184258149_DDMTREBIC-R4_met.fits;1.88923;26497.6;4.35925;0.170667
20210707184229648_DDMTREBIC-R4_snap.fits;1.92785;26485.8;1.59825;0
20210707184331771_DDMTREBIC-R4_met.fits;2.3475;26475.6;10.0908;0.170667
20210707184407781_DDMTREBIC-R4_met.fits;1.72919;26468.3;4.40252;0.512
20210707184412901_DDMTREBIC-R4_met.fits;2.06068;26477.1;5.72662;0.170667
20210707184329723_DDMTREBIC-R4_snap.fits;2.61485;26477.1;1.75264;0
20210707184503248_DDMTREBIC-R4_met.fits;2.35443;26485.8;5.26614;0.170667
20210707184522363_DDMTREBIC-R4_met.fits;2.24299;26497.6;6.372;0.170667
20210707184526288_DDMTREBIC-R4_met.fits;2.18799;26477.1;4.9753;0.341333
20210707184429797_DDMTREBIC-R4_snap.fits;1.8778;26465.3;1.72564;0
20210707184528507_DDMTREBIC-R4_met.fits;2.19809;26478.5;5.62673;0.170667
20210707184625168_DDMTREBIC-R4_met.fits;1.88533;26499;4.257;0.170667
20210707184529872_DDMTREBIC-R4_snap.fits;2.01757;26469.7;1.9046;0
20210707184643941_DDMTREBIC-R4_met.fits;1.90227;26496.1;4.15832;0.170667
20210707184656400_DDMTREBIC-R4_met.fits;2.32099;26497.6;7.71184;0.341333
20210707184702373_DDMTREBIC-R4_met.fits;2.13076;26490.2;5.12599;0.170667
20210707184629947_DDMTREBIC-R4_snap.fits;2.49313;26532.7;2.36809;0
20210707184737872_DDMTREBIC-R4_met.fits;2.07602;26499;5.53453;0.170667
20210707184741627_DDMTREBIC-R4_met.fits;2.22448;26497.6;5.20996;0.341333
20210707184754768_DDMTREBIC-R4_met.fits;2.12173;26462.4;4.98009;0.170667
20210707184800571_DDMTREBIC-R4_met.fits;1.94958;26496.1;6.53681;0.170667
20210707184730021_DDMTREBIC-R4_snap.fits;2.05792;26471.2;1.88613;0
20210707184835045_DDMTREBIC-R4_met.fits;2.13646;26522.5;7.95466;0.341333
20210707184848016_DDMTREBIC-R4_met.fits;2.68441;26540;18.3769;0.341333
20210707184850747_DDMTREBIC-R4_met.fits;2.43785;26471.2;6.80653;0.341333
20210707184858768_DDMTREBIC-R4_met.fits;2.11796;26496.1;4.27081;0.170667
20210707184830096_DDMTREBIC-R4_snap.fits;2.43456;26481.4;1.67618;0
20210707184932219_DDMTREBIC-R4_met.fits;2.24978;26523.9;7.49923;0.341333
20210707184937680_DDMTREBIC-R4_met.fits;2.1221;26484.4;7.69051;0.170667
20210707184955941_DDMTREBIC-R4_met.fits;1.88277;26481.4;4.04719;0.512
20210707185015568_DDMTREBIC-R4_met.fits;2.04424;26499;4.59714;0.170667
20210707185025125_DDMTREBIC-R4_met.fits;2.44095;26543;5.76164;1.70667
20210707184930171_DDMTREBIC-R4_snap.fits;2.63794;26507.8;2.11212;0
20210707185035024_DDMTREBIC-R4_met.fits;2.14143;26547.4;5.36361;1.70667
20210707185045264_DDMTREBIC-R4_met.fits;2.05616;26547.4;10.7335;1.87733
20210707185030245_DDMTREBIC-R4_snap.fits;2.35351;26455.1;2.43509;0
20210707185143120_DDMTREBIC-R4_met.fits;2.55626;26545.9;11.6291;1.87733
20210707185157285_DDMTREBIC-R4_met.fits;1.7611;26528.3;10.2959;1.36533
20210707185214011_DDMTREBIC-R4_met.fits;1.95048;26547.4;13.315;1.70667
20210707185130320_DDMTREBIC-R4_snap.fits;2.31047;26456.5;2.12097;0
20210707185232443_DDMTREBIC-R4_met.fits;2.15205;26547.4;6.55422;1.70667
20210707185249509_DDMTREBIC-R4_met.fits;2.42028;26547.4;5.32555;1.70667
20210707185256165_DDMTREBIC-R4_met.fits;2.13115;26493.2;9.20481;0.341333
20210707185318352_DDMTREBIC-R4_met.fits;2.2935;26547.4;8.10115;1.70667
20210707185230395_DDMTREBIC-R4_snap.fits;2.40085;26535.6;1.76389;0
20210707185334565_DDMTREBIC-R4_met.fits;2.21592;26488.8;17.9598;0.341333
20210707185337296_DDMTREBIC-R4_met.fits;2.07985;26547.4;5.5845;1.70667
20210707185355728_DDMTREBIC-R4_met.fits;2.49745;26503.4;5.74758;2.56
20210707185414843_DDMTREBIC-R4_met.fits;2.2292;26547.4;7.17448;2.73067
20210707185330469_DDMTREBIC-R4_snap.fits;2.64596;26526.9;2.57892;0
20210707185440613_DDMTREBIC-R4_met.fits;2.30799;26547.4;20.522;1.70667
20210707185501435_DDMTREBIC-R4_met.fits;2.15522;26541.5;4.61463;1.536
20210707185507749_DDMTREBIC-R4_met.fits;2.04625;26500.5;6.99291;0.341333
20210707185519355_DDMTREBIC-R4_met.fits;2.49954;26547.4;12.4803;1.70667
20210707185430544_DDMTREBIC-R4_snap.fits;2.47858;26494.6;2.2644;0
20210707185530619_DDMTREBIC-R4_met.fits;2.78504;26506.3;21.3088;0.341333
20210707185538128_DDMTREBIC-R4_met.fits;2.23629;26506.3;7.19243;1.19467
20210707185559803_DDMTREBIC-R4_met.fits;2.25108;26532.7;10.0482;0.853333
20210707185602704_DDMTREBIC-R4_met.fits;2.12183;26497.6;4.71602;0.170667
20210707185618917_DDMTREBIC-R4_met.fits;2.25908;26506.3;6.40389;0.170667
20210707185621477_DDMTREBIC-R4_met.fits;2.03965;26537.1;4.47969;1.536
20210707185530619_DDMTREBIC-R4_snap.fits;2.57959;26496.1;2.07531;0
20210707185649467_DDMTREBIC-R4_met.fits;1.98023;26544.4;4.41466;1.70667
20210707185713531_DDMTREBIC-R4_met.fits;2.23247;26540;5.77277;0.170667
20210707185727355_DDMTREBIC-R4_met.fits;2.24778;26543;5.14297;0.170667
20210707185630693_DDMTREBIC-R4_snap.fits;2.49069;26502;2.46141;0
20210707185741179_DDMTREBIC-R4_met.fits;2.20941;26449.2;11.0662;0.170667
20210707185746128_DDMTREBIC-R4_met.fits;2.32221;26497.6;14.754;0.512
20210707185825211_DDMTREBIC-R4_met.fits;2.08401;26497.6;7.0459;0.170667
20210707185730768_DDMTREBIC-R4_snap.fits;2.02724;26516.6;2.22353;0
20210707185859344_DDMTREBIC-R4_met.fits;2.59424;26469.7;7.77636;0.170667
20210707185913509_DDMTREBIC-R4_met.fits;2.23027;26494.6;5.50113;0.170667
20210707185830843_DDMTREBIC-R4_snap.fits;2.24255;26480;2.3684;0
20210707185930917_DDMTREBIC-R4_snap.fits;2.08652;26493.2;2.27925;0
