# file name; noise; peak f.; mag.; duration
20210707160016528_DDMTREBIC-R4_met.fits;2.20123;26499;7.49979;0.170667
20210707160028987_DDMTREBIC-R4_met.fits;2.27917;26515.1;4.90575;0.341333
20210707160036837_DDMTREBIC-R4_met.fits;2.06604;26523.9;7.5421;0.341333
20210707160104997_DDMTREBIC-R4_met.fits;2.57285;26502;5.8259;0.341333
20210707160017552_DDMTREBIC-R4_snap.fits;2.19053;26482.9;2.14354;0
20210707160144251_DDMTREBIC-R4_met.fits;1.81104;26497.6;3.98456;0.170667
20210707160203707_DDMTREBIC-R4_met.fits;2.16237;26525.4;4.38838;0.682667
20210707160117627_DDMTREBIC-R4_snap.fits;2.40992;26460.9;1.85884;0
20210707160236645_DDMTREBIC-R4_met.fits;1.97167;26499;4.5929;0.170667
20210707160247397_DDMTREBIC-R4_met.fits;1.77213;26512.2;4.4249;0.341333
20210707160302416_DDMTREBIC-R4_met.fits;2.26822;26502;8.05691;2.38933
20210707160217701_DDMTREBIC-R4_snap.fits;2.42198;26506.3;2.11382;0
20210707160318117_DDMTREBIC-R4_met.fits;2.02394;26502;4.30405;0.170667
20210707160317776_DDMTREBIC-R4_snap.fits;2.64357;26532.7;1.76008;0
20210707160419557_DDMTREBIC-R4_met.fits;2.21179;26499;8.53713;0.170667
20210707160425531_DDMTREBIC-R4_met.fits;1.94761;26487.3;7.72251;0.341333
20210707160442768_DDMTREBIC-R4_met.fits;2.42079;26502;5.85984;2.048
20210707160417851_DDMTREBIC-R4_snap.fits;2.3018;26523.9;1.90381;0
20210707160526629_DDMTREBIC-R4_met.fits;2.58948;26500.5;5.95294;0.170667
20210707160534992_DDMTREBIC-R4_met.fits;2.03242;26510.7;7.06062;0.170667
20210707160544037_DDMTREBIC-R4_met.fits;2.22413;26512.2;12.3646;0.512
20210707160546427_DDMTREBIC-R4_met.fits;2.20103;26485.8;12.7609;0.341333
20210707160517925_DDMTREBIC-R4_snap.fits;1.97166;26529.8;1.85112;0
20210707160701520_DDMTREBIC-R4_met.fits;2.27167;26493.2;7.52087;0.170667
20210707160703568_DDMTREBIC-R4_met.fits;2.08087;26504.9;17.2576;0.341333
20210707160618000_DDMTREBIC-R4_snap.fits;1.93446;26525.4;2.17665;0
20210707160722512_DDMTREBIC-R4_met.fits;1.89604;26493.2;4.70024;0.170667
20210707160727461_DDMTREBIC-R4_met.fits;2.23983;26490.2;8.81511;0.341333
20210707160718075_DDMTREBIC-R4_snap.fits;2.63323;26543;2.51881;0
20210707160844603_DDMTREBIC-R4_met.fits;2.28862;26493.2;7.07676;0.170667
20210707160857573_DDMTREBIC-R4_met.fits;2.13914;26488.8;4.36502;0.341333
20210707160912251_DDMTREBIC-R4_met.fits;2.51524;26496.1;5.20573;0.170667
20210707160818149_DDMTREBIC-R4_snap.fits;2.11792;26537.1;2.19598;0
20210707160924197_DDMTREBIC-R4_met.fits;2.28726;26504.9;6.60547;0.170667
20210707160934779_DDMTREBIC-R4_met.fits;2.35507;26497.6;8.88916;0.170667
20210707160959867_DDMTREBIC-R4_met.fits;2.3203;26472.7;5.05705;0.170667
20210707161007717_DDMTREBIC-R4_met.fits;2.26089;26496.1;5.52187;0.341333
20210707160918224_DDMTREBIC-R4_snap.fits;2.18205;26532.7;1.94058;0
20210707161040827_DDMTREBIC-R4_met.fits;2.06132;26491.7;4.15867;0.170667
20210707161018299_DDMTREBIC-R4_snap.fits;2.52837;26531.2;2.55437;0
20210707161136805_DDMTREBIC-R4_met.fits;2.40513;26497.6;13.1736;0.341333
20210707161118373_DDMTREBIC-R4_snap.fits;2.17565;26547.4;1.69549;0
20210707161219301_DDMTREBIC-R4_met.fits;2.07839;26516.6;9.85205;0.170667
20210707161218448_DDMTREBIC-R4_snap.fits;2.57073;26488.8;2.01814;0
20210707161324325_DDMTREBIC-R4_met.fits;2.08518;26523.9;5.0234;0.170667
20210707161327056_DDMTREBIC-R4_met.fits;1.98991;26491.7;6.60575;0.341333
20210707161343440_DDMTREBIC-R4_met.fits;1.86689;26507.8;4.0822;0.341333
20210707161350437_DDMTREBIC-R4_met.fits;2.27833;26499;7.65107;0.170667
20210707161318523_DDMTREBIC-R4_snap.fits;2.24391;26518.1;2.059;0
20210707161418597_DDMTREBIC-R4_snap.fits;2.16781;26477.1;1.47647;0
20210707161538128_DDMTREBIC-R4_met.fits;2.3492;26504.9;9.78385;0.341333
20210707161550075_DDMTREBIC-R4_met.fits;2.14206;26499;6.83069;0.170667
20210707161556731_DDMTREBIC-R4_met.fits;2.23719;26496.1;5.42746;0.170667
20210707161518672_DDMTREBIC-R4_snap.fits;2.32399;26504.9;2.47788;0
20210707161626085_DDMTREBIC-R4_met.fits;1.60763;26496.1;4.06199;0.170667
20210707161630181_DDMTREBIC-R4_met.fits;2.37415;26500.5;5.00332;0.170667
20210707161713019_DDMTREBIC-R4_met.fits;2.3538;26523.9;4.97085;0.341333
20210707161618747_DDMTREBIC-R4_snap.fits;2.187;26503.4;1.67661;0
20210707161750395_DDMTREBIC-R4_met.fits;1.91523;26518.1;29.0188;0.512
20210707161718821_DDMTREBIC-R4_snap.fits;1.95284;26521;2.05352;0
20210707161818896_DDMTREBIC-R4_snap.fits;2.22401;26512.2;2.09884;0
20210707161946448_DDMTREBIC-R4_met.fits;2.13053;26493.2;11.8291;0.512
20210707161951397_DDMTREBIC-R4_met.fits;2.01952;26500.5;4.78925;0.512
20210707162005392_DDMTREBIC-R4_met.fits;2.09341;26500.5;4.99819;0.170667
20210707162009488_DDMTREBIC-R4_met.fits;2.09719;26499;6.75247;0.341333
20210707161918971_DDMTREBIC-R4_snap.fits;2.24789;26513.7;1.85983;0
20210707162028773_DDMTREBIC-R4_met.fits;2.20314;26504.9;5.03743;2.048
20210707162038331_DDMTREBIC-R4_met.fits;2.08391;26512.2;6.40746;0.170667
20210707162053349_DDMTREBIC-R4_met.fits;1.91705;26490.2;4.60514;0.341333
20210707162107856_DDMTREBIC-R4_met.fits;2.19539;26500.5;5.53168;0.341333
20210707162019045_DDMTREBIC-R4_snap.fits;2.25337;26460.9;2.24794;0
20210707162121851_DDMTREBIC-R4_met.fits;2.14176;26499;8.43127;0.512
20210707162126800_DDMTREBIC-R4_met.fits;2.05877;26512.2;4.88745;1.024
20210707162119120_DDMTREBIC-R4_snap.fits;2.24123;26518.1;2.30283;0
20210707162253669_DDMTREBIC-R4_met.fits;1.97847;26500.5;4.73898;0.170667
20210707162314661_DDMTREBIC-R4_met.fits;2.17096;26478.5;4.3847;0.170667
20210707162219195_DDMTREBIC-R4_snap.fits;2.10674;26526.9;2.04996;0
20210707162328485_DDMTREBIC-R4_met.fits;2.26839;26497.6;13.3625;0.341333
20210707162340603_DDMTREBIC-R4_met.fits;1.85676;26504.9;3.74191;0.170667
20210707162351184_DDMTREBIC-R4_met.fits;1.92184;26512.2;6.33843;0.341333
20210707162401083_DDMTREBIC-R4_met.fits;2.11982;26497.6;7.53334;0.170667
20210707162319269_DDMTREBIC-R4_snap.fits;1.96997;26519.5;1.67283;0
20210707162424635_DDMTREBIC-R4_met.fits;1.9801;26497.6;4.38595;0.512
20210707162419344_DDMTREBIC-R4_snap.fits;1.89041;26535.6;1.75684;0
20210707162615227_DDMTREBIC-R4_met.fits;1.75538;26493.2;3.9079;0.170667
20210707162519419_DDMTREBIC-R4_snap.fits;2.23786;26449.2;1.58968;0
20210707162625467_DDMTREBIC-R4_met.fits;1.90015;26503.4;3.97535;0.170667
20210707162655333_DDMTREBIC-R4_met.fits;2.20598;26506.3;4.98436;1.536
20210707162619493_DDMTREBIC-R4_snap.fits;2.13507;26509.3;2.19615;0
20210707162722469_DDMTREBIC-R4_met.fits;1.96431;26504.9;4.22394;0.170667
20210707162724859_DDMTREBIC-R4_met.fits;1.92319;26506.3;4.18647;0.170667
20210707162814693_DDMTREBIC-R4_met.fits;1.92344;26507.8;6.16393;0.341333
20210707162719568_DDMTREBIC-R4_snap.fits;2.04286;26521;1.80742;0
20210707162823909_DDMTREBIC-R4_met.fits;2.0561;26515.1;5.23569;0.170667
20210707162819643_DDMTREBIC-R4_snap.fits;2.16396;26513.7;1.64327;0
20210707163009893_DDMTREBIC-R4_met.fits;2.1514;26493.2;6.26277;0.341333
20210707162919717_DDMTREBIC-R4_snap.fits;2.06944;26488.8;1.69435;0
20210707163049488_DDMTREBIC-R4_met.fits;2.12727;26499;5.7705;0.170667
20210707163113040_DDMTREBIC-R4_met.fits;1.83094;26497.6;17.6043;0.341333
20210707163019792_DDMTREBIC-R4_snap.fits;2.40463;26459.5;1.36993;0
20210707163121403_DDMTREBIC-R4_met.fits;2.07592;26512.2;4.48197;0.512
20210707163124133_DDMTREBIC-R4_met.fits;1.89178;26499;3.93696;0.170667
20210707163132155_DDMTREBIC-R4_met.fits;2.13624;26502;8.38242;0.170667
20210707163139664_DDMTREBIC-R4_met.fits;1.92477;26482.9;4.01879;0.512
20210707163119867_DDMTREBIC-R4_snap.fits;1.99762;26480;1.67015;0
20210707163218576_DDMTREBIC-R4_met.fits;1.80021;26496.1;5.78552;0.170667
20210707163252027_DDMTREBIC-R4_met.fits;2.30949;26499;7.08185;0.341333
20210707163301072_DDMTREBIC-R4_met.fits;2.0682;26494.6;7.87613;0.341333
20210707163309605_DDMTREBIC-R4_met.fits;2.01268;26509.3;7.66224;0.512
20210707163219941_DDMTREBIC-R4_snap.fits;2.34992;26538.6;2.2428;0
20210707163320016_DDMTREBIC-R4_snap.fits;2.30412;26468.3;1.99752;0
20210707163420091_DDMTREBIC-R4_snap.fits;2.43024;26507.8;1.5602;0
20210707163527163_DDMTREBIC-R4_met.fits;2.07737;26497.6;5.15292;0.341333
20210707163607099_DDMTREBIC-R4_met.fits;2.18378;26509.3;20.2829;0.341333
20210707163520165_DDMTREBIC-R4_snap.fits;2.22484;26497.6;1.74799;0
20210707163631845_DDMTREBIC-R4_met.fits;2.05945;26509.3;4.38063;0.170667
20210707163636624_DDMTREBIC-R4_met.fits;1.9472;26496.1;4.13081;0.170667
20210707163651643_DDMTREBIC-R4_met.fits;2.16324;26497.6;4.60369;0.170667
20210707163715024_DDMTREBIC-R4_met.fits;2.10241;26499;5.39592;0.170667
20210707163620240_DDMTREBIC-R4_snap.fits;2.47285;26526.9;2.19553;0
20210707163730213_DDMTREBIC-R4_met.fits;2.23867;26540;5.10837;0.170667
20210707163744379_DDMTREBIC-R4_met.fits;2.01776;26494.6;7.10501;0.341333
20210707163812880_DDMTREBIC-R4_met.fits;2.09938;26504.9;4.40945;0.170667
20210707163815099_DDMTREBIC-R4_met.fits;2.41273;26497.6;6.93092;0.341333
20210707163720315_DDMTREBIC-R4_snap.fits;2.56554;26499;2.25163;0
20210707163818000_DDMTREBIC-R4_met.fits;2.1872;26494.6;7.7248;0.170667
20210707163820389_DDMTREBIC-R4_snap.fits;1.97387;26547.4;2.49046;0
20210707163956645_DDMTREBIC-R4_met.fits;2.02081;26503.4;4.71158;0.341333
20210707163959376_DDMTREBIC-R4_met.fits;1.81443;26496.1;5.33221;0.170667
20210707163920464_DDMTREBIC-R4_snap.fits;2.13569;26481.4;2.05949;0
20210707164056208_DDMTREBIC-R4_met.fits;2.03614;26513.7;4.16767;0.170667
20210707164111909_DDMTREBIC-R4_met.fits;2.02671;26504.9;6.42854;0.170667
20210707164020539_DDMTREBIC-R4_snap.fits;2.09842;26532.7;1.72214;0
20210707164128293_DDMTREBIC-R4_met.fits;2.35345;26496.1;13.927;0.341333
20210707164210277_DDMTREBIC-R4_met.fits;2.48528;26500.5;6.20409;0.341333
20210707164120613_DDMTREBIC-R4_snap.fits;1.93585;26504.9;2.08174;0
20210707164242021_DDMTREBIC-R4_met.fits;2.31074;26519.5;5.74031;1.70667
20210707164249531_DDMTREBIC-R4_met.fits;2.44312;26482.9;6.07045;0.170667
20210707164258235_DDMTREBIC-R4_met.fits;2.33967;26528.3;6.22748;0.341333
20210707164312059_DDMTREBIC-R4_met.fits;2.08577;26490.2;6.41064;0.170667
20210707164220688_DDMTREBIC-R4_snap.fits;1.97498;26481.4;1.69098;0
20210707164355579_DDMTREBIC-R4_met.fits;1.77313;26497.6;5.93355;0.853333
20210707164413328_DDMTREBIC-R4_met.fits;2.04256;26497.6;6.12337;0.170667
20210707164320763_DDMTREBIC-R4_snap.fits;1.94756;26506.3;2.25443;0
20210707164439781_DDMTREBIC-R4_met.fits;2.27285;26494.6;10.0185;0.170667
20210707164500432_DDMTREBIC-R4_met.fits;2.11029;26499;5.99025;0.512
20210707164515280_DDMTREBIC-R4_met.fits;1.94753;26521;14.4102;0.341333
20210707164518011_DDMTREBIC-R4_met.fits;2.52436;26506.3;5.56198;0.512
20210707164420837_DDMTREBIC-R4_snap.fits;2.06773;26462.4;2.17141;0
20210707164522448_DDMTREBIC-R4_met.fits;2.33257;26509.3;12.4033;0.341333
20210707164532517_DDMTREBIC-R4_met.fits;2.24034;26510.7;11.2279;0.341333
20210707164520912_DDMTREBIC-R4_snap.fits;2.12491;26532.7;2.08058;0
20210707164640443_DDMTREBIC-R4_met.fits;2.42765;26503.4;4.87285;0.170667
20210707164644539_DDMTREBIC-R4_met.fits;2.24477;26491.7;8.07981;0.170667
20210707164653072_DDMTREBIC-R4_met.fits;1.96983;26499;6.99307;0.512
20210707164708091_DDMTREBIC-R4_met.fits;1.88653;26497.6;6.59008;0.170667
20210707164620987_DDMTREBIC-R4_snap.fits;2.25744;26519.5;1.97473;0
20210707164721061_DDMTREBIC-R4_snap.fits;1.9;26491.7;2.06443;0
20210707164822843_DDMTREBIC-R4_met.fits;1.77438;26499;3.70795;0.170667
20210707164851003_DDMTREBIC-R4_met.fits;2.25713;26497.6;5.59821;0.341333
20210707164853221_DDMTREBIC-R4_met.fits;2.26698;26485.8;5.28729;0.170667
20210707164913189_DDMTREBIC-R4_met.fits;2.12396;26493.2;6.41597;0.170667
20210707164917968_DDMTREBIC-R4_met.fits;2.17861;26502;8.58212;0.341333
20210707164821136_DDMTREBIC-R4_snap.fits;2.14415;26535.6;2.03457;0
20210707164937936_DDMTREBIC-R4_met.fits;1.97582;26502;4.695;0.170667
20210707164941179_DDMTREBIC-R4_met.fits;1.95001;26507.8;4.22854;0.170667
20210707165015653_DDMTREBIC-R4_met.fits;2.31668;26506.3;4.90173;0.170667
20210707164921211_DDMTREBIC-R4_snap.fits;2.24036;26466.8;2.13954;0
20210707165029477_DDMTREBIC-R4_met.fits;1.71958;26519.5;4.92593;1.36533
20210707165114192_DDMTREBIC-R4_met.fits;2.13668;26493.2;4.75764;0.512
20210707165021285_DDMTREBIC-R4_snap.fits;2.35777;26518.1;2.32256;0
20210707165147813_DDMTREBIC-R4_met.fits;2.22254;26531.2;5.9552;1.70667
20210707165202661_DDMTREBIC-R4_met.fits;2.20851;26500.5;6.15221;0.341333
20210707165121360_DDMTREBIC-R4_snap.fits;2.45628;26519.5;1.97982;0
20210707165313659_DDMTREBIC-R4_met.fits;2.00972;26503.4;13.8823;0.341333
20210707165221435_DDMTREBIC-R4_snap.fits;1.96153;26462.4;2.05176;0
20210707165356325_DDMTREBIC-R4_met.fits;2.63612;26500.5;12.2873;0.512
20210707165358885_DDMTREBIC-R4_met.fits;1.77797;26502;6.01567;0.170667
20210707165321509_DDMTREBIC-R4_snap.fits;1.97343;26469.7;1.8375;0
20210707165455205_DDMTREBIC-R4_met.fits;1.83357;26493.2;5.04408;0.170667
20210707165421584_DDMTREBIC-R4_snap.fits;2.30401;26452.1;1.6226;0
20210707165522512_DDMTREBIC-R4_met.fits;1.80237;26507.8;4.95249;0.170667
20210707165521659_DDMTREBIC-R4_snap.fits;2.0702;26506.3;2.17972;0
20210707165632144_DDMTREBIC-R4_met.fits;1.98618;26503.4;5.33609;0.170667
20210707165642896_DDMTREBIC-R4_met.fits;2.07386;26507.8;13.9318;0.512
20210707165621733_DDMTREBIC-R4_snap.fits;2.25745;26490.2;2.25882;0
20210707165724709_DDMTREBIC-R4_met.fits;2.25049;26504.9;7.70061;0.341333
20210707165744336_DDMTREBIC-R4_met.fits;2.26132;26484.4;9.30804;0.170667
20210707165721808_DDMTREBIC-R4_snap.fits;2.37328;26455.1;2.2831;0
20210707165826320_DDMTREBIC-R4_met.fits;2.3912;26493.2;6.33277;0.341333
20210707165908304_DDMTREBIC-R4_met.fits;1.90631;26493.2;6.46202;0.341333
20210707165821883_DDMTREBIC-R4_snap.fits;2.67287;26519.5;2.32004;0
20210707165923152_DDMTREBIC-R4_met.fits;2.47441;26494.6;7.71291;0.170667
20210707165921957_DDMTREBIC-R4_snap.fits;1.95679;26529.8;2.18344;0
