# file name; noise; peak f.; mag.; duration
20210707035949221_DDMTREBIC-R4_met.fits;2.22813;26488.8;4.69116;4.94933
20210707040118651_DDMTREBIC-R4_met.fits;2.36034;26497.6;4.98572;0.170667
20210707040023867_DDMTREBIC-R4_snap.fits;2.40343;26503.4;1.98811;0
20210707040129573_DDMTREBIC-R4_met.fits;2.66001;26516.6;9.72074;0.512
20210707040155173_DDMTREBIC-R4_met.fits;2.55169;26507.8;9.83252;0.170667
20210707040159269_DDMTREBIC-R4_met.fits;2.18351;26529.8;7.69365;0.170667
20210707040123941_DDMTREBIC-R4_snap.fits;2.26548;26509.3;1.91451;0
20210707040239888_DDMTREBIC-R4_met.fits;2.3622;26499;12.6393;0.512
20210707040244667_DDMTREBIC-R4_met.fits;2.6585;26540;87.9182;0.512
20210707040256101_DDMTREBIC-R4_met.fits;2.02721;26534.2;13.5566;0.341333
20210707040309755_DDMTREBIC-R4_met.fits;2.41141;26502;7.58574;0.341333
20210707040224016_DDMTREBIC-R4_snap.fits;2.28741;26459.5;1.69401;0
20210707040359589_DDMTREBIC-R4_met.fits;2.65811;26525.4;7.82886;1.19467
20210707040407269_DDMTREBIC-R4_met.fits;2.42858;26518.1;16.7337;0.341333
20210707040410171_DDMTREBIC-R4_met.fits;2.4348;26500.5;12.2604;2.56
20210707040416144_DDMTREBIC-R4_met.fits;2.18895;26491.7;6.45189;0.170667
20210707040324091_DDMTREBIC-R4_snap.fits;2.35994;26481.4;2.16854;0
20210707040424165_DDMTREBIC-R4_snap.fits;2.43301;26449.2;2.04337;0
20210707040543184_DDMTREBIC-R4_met.fits;2.08416;26509.3;7.26584;0.170667
20210707040603152_DDMTREBIC-R4_met.fits;2.12235;26500.5;10.2499;0.341333
20210707040611173_DDMTREBIC-R4_met.fits;2.32212;26488.8;22.1987;0.512
20210707040524240_DDMTREBIC-R4_snap.fits;2.51494;26515.1;2.40319;0
20210707040626533_DDMTREBIC-R4_met.fits;2.5894;26537.1;7.20499;0.341333
20210707040635067_DDMTREBIC-R4_met.fits;2.43229;26499;7.23251;0.170667
20210707040648720_DDMTREBIC-R4_met.fits;2.1408;26496.1;33.1248;1.19467
20210707040701349_DDMTREBIC-R4_met.fits;2.33781;26521;6.78254;0.170667
20210707040707152_DDMTREBIC-R4_met.fits;2.61754;26544.4;7.86161;0.170667
20210707040624315_DDMTREBIC-R4_snap.fits;1.97746;26547.4;2.64986;0
20210707040725584_DDMTREBIC-R4_met.fits;1.89644;26522.5;9.79849;0.170667
20210707040818149_DDMTREBIC-R4_met.fits;2.65453;26513.7;6.80765;0.170667
20210707040724389_DDMTREBIC-R4_snap.fits;2.05018;26510.7;1.94577;0
20210707040835216_DDMTREBIC-R4_met.fits;2.39595;26497.6;6.35216;0.170667
20210707040907984_DDMTREBIC-R4_met.fits;2.0393;26521;4.35157;0.170667
20210707040824464_DDMTREBIC-R4_snap.fits;2.11888;26478.5;2.5031;0
20210707040938875_DDMTREBIC-R4_met.fits;2.6421;26460.9;6.19572;0.341333
20210707040943141_DDMTREBIC-R4_met.fits;2.29537;26506.3;9.24944;0.341333
20210707040953723_DDMTREBIC-R4_met.fits;2.57522;26535.6;5.69095;1.87733
20210707041015227_DDMTREBIC-R4_met.fits;2.15318;26516.6;10.6576;0.341333
20210707040924539_DDMTREBIC-R4_snap.fits;2.79414;26497.6;2.18876;0
20210707041030416_DDMTREBIC-R4_met.fits;2.16836;26500.5;4.96003;0.170667
20210707041034683_DDMTREBIC-R4_met.fits;2.27561;26503.4;5.80453;0.341333
20210707041041509_DDMTREBIC-R4_met.fits;2.01663;26512.2;35.1722;2.21867
20210707041119568_DDMTREBIC-R4_met.fits;2.32674;26499;7.112;0.170667
20210707041024613_DDMTREBIC-R4_snap.fits;2.08241;26545.9;1.93051;0
20210707041122469_DDMTREBIC-R4_met.fits;2.25027;26496.1;5.89517;0.170667
20210707041141413_DDMTREBIC-R4_met.fits;2.16244;26502;6.35798;0.170667
20210707041144144_DDMTREBIC-R4_met.fits;2.29283;26465.3;6.13656;0.170667
20210707041147728_DDMTREBIC-R4_met.fits;2.10146;26491.7;4.25101;0.170667
20210707041152165_DDMTREBIC-R4_met.fits;2.04649;26500.5;5.19263;0.170667
20210707041156773_DDMTREBIC-R4_met.fits;2.23461;26512.2;5.63936;0.341333
20210707041124688_DDMTREBIC-R4_snap.fits;2.47662;26458;2.40353;0
20210707041236197_DDMTREBIC-R4_met.fits;2.4038;26490.2;7.10807;1.87733
20210707041244560_DDMTREBIC-R4_met.fits;2.34613;26502;4.70009;0.341333
20210707041303675_DDMTREBIC-R4_met.fits;2.481;26509.3;7.5206;0.170667
20210707041307088_DDMTREBIC-R4_met.fits;2.36684;26494.6;8.76029;0.682667
20210707041224763_DDMTREBIC-R4_snap.fits;2.86308;26526.9;2.40116;0
20210707041407675_DDMTREBIC-R4_met.fits;2.5343;26496.1;18.1806;1.36533
20210707041324837_DDMTREBIC-R4_snap.fits;2.252;26462.4;2.45167;0
20210707041439760_DDMTREBIC-R4_met.fits;2.07819;26499;6.63625;0.170667
20210707041454949_DDMTREBIC-R4_met.fits;2.3278;26494.6;34.2042;1.87733
20210707041500069_DDMTREBIC-R4_met.fits;2.36924;26512.2;6.33144;0.341333
20210707041506725_DDMTREBIC-R4_met.fits;2.49246;26521;14.247;5.46133
20210707041520037_DDMTREBIC-R4_met.fits;2.35028;26515.1;13.3745;0.341333
20210707041424912_DDMTREBIC-R4_snap.fits;2.13684;26487.3;1.76522;0
20210707041559461_DDMTREBIC-R4_met.fits;2.60008;26502;10.9486;0.512
20210707041524987_DDMTREBIC-R4_snap.fits;2.48931;26482.9;1.76553;0
20210707041626085_DDMTREBIC-R4_met.fits;2.36138;26487.3;8.56947;0.170667
20210707041630181_DDMTREBIC-R4_met.fits;2.31565;26525.4;25.5361;0.512
20210707041644005_DDMTREBIC-R4_met.fits;2.16806;26500.5;7.44708;2.048
20210707041700560_DDMTREBIC-R4_met.fits;2.35667;26510.7;15.2224;0.341333
20210707041719845_DDMTREBIC-R4_met.fits;2.36215;26522.5;6.26924;2.56
20210707041625061_DDMTREBIC-R4_snap.fits;2.79655;26452.1;2.25152;0
20210707041743739_DDMTREBIC-R4_met.fits;2.27472;26538.6;5.54969;2.21867
20210707041815653_DDMTREBIC-R4_met.fits;1.98037;26497.6;41.2283;0.682667
20210707041725136_DDMTREBIC-R4_snap.fits;2.07723;26453.6;1.92612;0
20210707041828453_DDMTREBIC-R4_met.fits;2.43358;26503.4;5.87593;2.38933
20210707041836816_DDMTREBIC-R4_met.fits;2.78099;26499;5.58191;0.341333
20210707041847397_DDMTREBIC-R4_met.fits;2.15322;26477.1;10.3259;0.170667
20210707041850640_DDMTREBIC-R4_met.fits;2.45715;26518.1;5.55879;0.170667
20210707041853200_DDMTREBIC-R4_met.fits;2.42127;26496.1;36.3853;2.21867
20210707041913339_DDMTREBIC-R4_met.fits;2.3893;26509.3;9.64202;0.341333
20210707041917605_DDMTREBIC-R4_met.fits;2.54644;26544.4;8.3009;0.170667
20210707041920507_DDMTREBIC-R4_met.fits;2.03585;26497.6;8.66097;0.341333
20210707041825211_DDMTREBIC-R4_snap.fits;2.4306;26466.8;2.1073;0
20210707041934501_DDMTREBIC-R4_met.fits;2.05472;26503.4;6.14035;0.170667
20210707041951568_DDMTREBIC-R4_met.fits;2.12127;26496.1;4.65991;0.512
20210707041955152_DDMTREBIC-R4_met.fits;1.92514;26513.7;66.7776;0.341333
20210707042016485_DDMTREBIC-R4_met.fits;2.7782;26512.2;7.44359;0.170667
20210707041925285_DDMTREBIC-R4_snap.fits;2.25823;26465.3;2.24121;0
20210707042028091_DDMTREBIC-R4_met.fits;2.25161;26522.5;7.94467;0.341333
20210707042039355_DDMTREBIC-R4_met.fits;2.15209;26526.9;11.3287;0.341333
20210707042025360_DDMTREBIC-R4_snap.fits;2.65649;26537.1;1.76692;0
20210707042142160_DDMTREBIC-R4_met.fits;2.35934;26488.8;10.2265;0.170667
20210707042146427_DDMTREBIC-R4_met.fits;2.87033;26497.6;22.528;1.19467
20210707042151888_DDMTREBIC-R4_met.fits;2.21877;26497.6;5.78038;0.170667
20210707042210661_DDMTREBIC-R4_met.fits;2.05001;26512.2;4.57428;0.170667
20210707042219707_DDMTREBIC-R4_met.fits;2.06404;26512.2;7.93992;0.170667
20210707042125435_DDMTREBIC-R4_snap.fits;2.39197;26452.1;2.21958;0
20210707042239845_DDMTREBIC-R4_met.fits;2.49289;26503.4;23.5747;0.512
20210707042244453_DDMTREBIC-R4_met.fits;1.89936;26499;4.82755;0.341333
20210707042251280_DDMTREBIC-R4_met.fits;2.46928;26507.8;5.78235;0.170667
20210707042258960_DDMTREBIC-R4_met.fits;2.54682;26496.1;16.8511;0.341333
20210707042320464_DDMTREBIC-R4_met.fits;2.37543;26500.5;6.23896;0.341333
20210707042225509_DDMTREBIC-R4_snap.fits;2.8588;26463.9;1.81388;0
20210707042342480_DDMTREBIC-R4_met.fits;2.26711;26510.7;7.5073;0.341333
20210707042325584_DDMTREBIC-R4_snap.fits;2.17882;26515.1;2.01547;0
20210707042429413_DDMTREBIC-R4_met.fits;2.50645;26503.4;5.4423;0.170667
20210707042446480_DDMTREBIC-R4_met.fits;2.21643;26500.5;12.8987;1.87733
20210707042500816_DDMTREBIC-R4_met.fits;2.47353;26532.7;5.42819;0.170667
20210707042425659_DDMTREBIC-R4_snap.fits;2.28269;26469.7;1.65547;0
20210707042528293_DDMTREBIC-R4_met.fits;2.45393;26503.4;4.92827;0.170667
20210707042534608_DDMTREBIC-R4_met.fits;2.06035;26504.9;15.73;0.512
20210707042537168_DDMTREBIC-R4_met.fits;2.25276;26491.7;5.55059;0.512
20210707042546725_DDMTREBIC-R4_met.fits;2.38369;26504.9;5.58422;0.170667
20210707042548944_DDMTREBIC-R4_met.fits;2.59363;26500.5;13.5601;0.853333
20210707042556453_DDMTREBIC-R4_met.fits;2.43547;26497.6;5.09503;0.170667
20210707042621371_DDMTREBIC-R4_met.fits;2.26668;26497.6;4.93668;0.170667
20210707042525733_DDMTREBIC-R4_snap.fits;2.97799;26465.3;2.0652;0
20210707042713424_DDMTREBIC-R4_met.fits;1.98815;26496.1;5.81033;0.341333
20210707042625808_DDMTREBIC-R4_snap.fits;2.28619;26487.3;2.00398;0
20210707042731173_DDMTREBIC-R4_met.fits;2.01707;26507.8;14.4531;0.170667
20210707042736635_DDMTREBIC-R4_met.fits;2.42395;26518.1;21.0197;0.341333
20210707042742949_DDMTREBIC-R4_met.fits;2.67699;26503.4;12.4989;0.341333
20210707042810427_DDMTREBIC-R4_met.fits;2.42206;26504.9;4.88183;0.170667
20210707042816571_DDMTREBIC-R4_met.fits;1.92748;26507.8;5.00847;0.170667
20210707042820837_DDMTREBIC-R4_met.fits;2.5685;26500.5;6.62937;0.170667
20210707042725883_DDMTREBIC-R4_snap.fits;2.45463;26535.6;1.9809;0
20210707042831589_DDMTREBIC-R4_met.fits;2.40757;26531.2;6.17478;2.048
20210707042838245_DDMTREBIC-R4_met.fits;2.1241;26538.6;4.40211;0.170667
20210707042841829_DDMTREBIC-R4_met.fits;2.67077;26497.6;5.4157;0.170667
20210707042855312_DDMTREBIC-R4_met.fits;2.17197;26472.7;6.19395;0.341333
20210707042904016_DDMTREBIC-R4_met.fits;2.29978;26497.6;4.61643;0.170667
20210707042920571_DDMTREBIC-R4_met.fits;2.0863;26499;4.34272;0.170667
20210707042825957_DDMTREBIC-R4_snap.fits;2.30669;26458;2.44052;0
20210707043008187_DDMTREBIC-R4_met.fits;2.27828;26506.3;7.72532;0.170667
20210707043015013_DDMTREBIC-R4_met.fits;2.18084;26488.8;7.43325;0.341333
20210707043018768_DDMTREBIC-R4_met.fits;2.14015;26510.7;25.5725;0.341333
20210707042926032_DDMTREBIC-R4_snap.fits;2.32217;26499;2.09871;0
20210707043024059_DDMTREBIC-R4_met.fits;1.69959;26506.3;5.19825;0.170667
20210707043035835_DDMTREBIC-R4_met.fits;1.99988;26509.3;10.5971;0.170667
20210707043051365_DDMTREBIC-R4_met.fits;2.28785;26500.5;4.72692;0.170667
20210707043110821_DDMTREBIC-R4_met.fits;2.07239;26519.5;4.29435;0.341333
20210707043026107_DDMTREBIC-R4_snap.fits;2.68073;26466.8;1.72848;0
20210707043130960_DDMTREBIC-R4_met.fits;2.85031;26512.2;5.77362;0.170667
20210707043152293_DDMTREBIC-R4_met.fits;2.17049;26493.2;4.53816;0.341333
20210707043203216_DDMTREBIC-R4_met.fits;2.19863;26500.5;6.99006;0.170667
20210707043209872_DDMTREBIC-R4_met.fits;2.14861;26515.1;4.39479;0.170667
20210707043220795_DDMTREBIC-R4_met.fits;2.32958;26522.5;9.86762;1.36533
20210707043126181_DDMTREBIC-R4_snap.fits;2.01977;26460.9;2.54748;0
20210707043225573_DDMTREBIC-R4_met.fits;2.01977;26499;5.36226;0.853333
20210707043248613_DDMTREBIC-R4_met.fits;1.93867;26475.6;5.93695;0.170667
20210707043226256_DDMTREBIC-R4_snap.fits;2.00899;26521;2.01305;0
20210707043350053_DDMTREBIC-R4_met.fits;2.05052;26494.6;7.72576;0.341333
20210707043357904_DDMTREBIC-R4_met.fits;2.36182;26519.5;11.907;0.341333
20210707043416336_DDMTREBIC-R4_met.fits;2.09928;26504.9;5.9269;0.170667
20210707043326331_DDMTREBIC-R4_snap.fits;2.44805;26481.4;2.5924;0
20210707043425552_DDMTREBIC-R4_met.fits;1.92928;26481.4;12.2269;1.536
20210707043430843_DDMTREBIC-R4_met.fits;2.66242;26540;14.2487;1.36533
20210707043441765_DDMTREBIC-R4_met.fits;2.2924;26509.3;8.89752;0.170667
20210707043515899_DDMTREBIC-R4_met.fits;2.12955;26494.6;6.29919;0.170667
20210707043520165_DDMTREBIC-R4_met.fits;2.46414;26504.9;6.26838;0.170667
20210707043426405_DDMTREBIC-R4_snap.fits;2.172;26497.6;7.21302;0
20210707043525797_DDMTREBIC-R4_met.fits;2.172;26497.6;7.21302;0.170667
20210707043552592_DDMTREBIC-R4_met.fits;2.50697;26538.6;5.25211;0.170667
20210707043608123_DDMTREBIC-R4_met.fits;2.35836;26502;4.92559;0.512
20210707043611536_DDMTREBIC-R4_met.fits;2.44734;26525.4;8.7225;0.512
20210707043526480_DDMTREBIC-R4_snap.fits;2.69467;26525.4;2.52967;0
20210707043649765_DDMTREBIC-R4_met.fits;2.20534;26496.1;6.73074;0.341333
20210707043652496_DDMTREBIC-R4_met.fits;2.41969;26510.7;9.16658;0.170667
20210707043712976_DDMTREBIC-R4_met.fits;2.41648;26512.2;12.9842;0.170667
20210707043626555_DDMTREBIC-R4_snap.fits;2.49127;26471.2;2.02443;0
20210707043746768_DDMTREBIC-R4_met.fits;2.21329;26512.2;5.41518;0.170667
20210707043811515_DDMTREBIC-R4_met.fits;2.25214;26496.1;5.3008;0.170667
20210707043815440_DDMTREBIC-R4_met.fits;2.21487;26528.3;10.8596;0.170667
20210707043823461_DDMTREBIC-R4_met.fits;2.24732;26500.5;5.52051;0.170667
20210707043726629_DDMTREBIC-R4_snap.fits;2.76926;26450.7;1.21702;0
20210707043838821_DDMTREBIC-R4_met.fits;2.20233;26500.5;4.50043;1.70667
20210707043826704_DDMTREBIC-R4_snap.fits;2.41947;26540;1.96661;0
20210707044004667_DDMTREBIC-R4_met.fits;2.34371;26494.6;11.0825;0.341333
20210707043926779_DDMTREBIC-R4_snap.fits;2.45355;26465.3;1.6621;0
20210707044024805_DDMTREBIC-R4_met.fits;2.29781;26491.7;5.394;0.341333
20210707044043920_DDMTREBIC-R4_met.fits;2.23221;26490.2;4.64028;0.170667
20210707044058768_DDMTREBIC-R4_met.fits;2.77567;26504.9;8.93822;0.853333
20210707044112763_DDMTREBIC-R4_met.fits;2.63075;26509.3;29.517;1.19467
20210707044026853_DDMTREBIC-R4_snap.fits;2.35074;26468.3;1.98069;0
20210707044214715_DDMTREBIC-R4_met.fits;2.58368;26499;21.5135;0.341333
20210707044126928_DDMTREBIC-R4_snap.fits;2.28225;26469.7;2.31804;0
20210707044304208_DDMTREBIC-R4_met.fits;2.10258;26494.6;10.141;0.170667
20210707044227003_DDMTREBIC-R4_snap.fits;2.26469;26453.6;1.84709;0
20210707044346533_DDMTREBIC-R4_met.fits;2.50794;26544.4;6.34053;1.024
20210707044407696_DDMTREBIC-R4_met.fits;2.73351;26504.9;7.82423;1.19467
20210707044327077_DDMTREBIC-R4_snap.fits;2.35286;26543;2.13705;0
20210707044427152_DDMTREBIC-R4_met.fits;2.46732;26510.7;65.3833;0.512
20210707044445925_DDMTREBIC-R4_met.fits;2.09621;26523.9;7.99587;0.341333
20210707044449168_DDMTREBIC-R4_met.fits;2.35327;26487.3;4.94305;0.170667
20210707044454971_DDMTREBIC-R4_met.fits;2.39091;26513.7;6.96701;0.341333
20210707044514768_DDMTREBIC-R4_met.fits;2.21;26506.3;6.35512;0.170667
20210707044427152_DDMTREBIC-R4_snap.fits;2.68583;26497.6;1.67446;0
20210707044555387_DDMTREBIC-R4_met.fits;2.15043;26504.9;5.47063;0.170667
20210707044527227_DDMTREBIC-R4_snap.fits;2.22072;26506.3;2.5673;0
20210707044625253_DDMTREBIC-R4_met.fits;2.77258;26504.9;7.42879;0.512
20210707044635493_DDMTREBIC-R4_met.fits;2.40226;26506.3;4.82349;0.170667
20210707044650341_DDMTREBIC-R4_met.fits;2.27975;26532.7;32.5159;0.341333
20210707044655120_DDMTREBIC-R4_met.fits;2.38518;26523.9;13.1843;0.170667
20210707044701947_DDMTREBIC-R4_met.fits;2.52957;26523.9;8.79087;0.170667
20210707044704165_DDMTREBIC-R4_met.fits;2.27708;26497.6;5.71185;0.170667
20210707044718160_DDMTREBIC-R4_met.fits;2.15471;26504.9;5.11398;0.170667
20210707044723280_DDMTREBIC-R4_met.fits;2.12658;26531.2;27.318;0.853333
20210707044627301_DDMTREBIC-R4_snap.fits;2.52819;26485.8;2.3325;0
20210707044735568_DDMTREBIC-R4_met.fits;2.28729;26485.8;4.6673;0.341333
20210707044800997_DDMTREBIC-R4_met.fits;2.10684;26493.2;4.33458;0.170667
20210707044727376_DDMTREBIC-R4_snap.fits;2.50577;26497.6;2.14109;0
20210707044847760_DDMTREBIC-R4_met.fits;2.68528;26503.4;6.74745;0.170667
20210707044850832_DDMTREBIC-R4_met.fits;2.09475;26499;4.3296;0.341333
20210707044857147_DDMTREBIC-R4_met.fits;2.22814;26493.2;6.80489;0.341333
20210707044900048_DDMTREBIC-R4_met.fits;2.31773;26502;13.7826;0.341333
20210707044913019_DDMTREBIC-R4_met.fits;2.10797;26532.7;6.0972;1.70667
20210707044918139_DDMTREBIC-R4_met.fits;2.34395;26469.7;6.04875;0.341333
20210707044827451_DDMTREBIC-R4_snap.fits;2.89976;26535.6;1.70205;0
20210707044926672_DDMTREBIC-R4_met.fits;2.47411;26534.2;39.9456;0.341333
20210707044933499_DDMTREBIC-R4_met.fits;2.22721;26522.5;4.83901;0.170667
20210707044945275_DDMTREBIC-R4_met.fits;2.51681;26523.9;5.24286;0.170667
20210707045000635_DDMTREBIC-R4_met.fits;2.07684;26537.1;4.57799;0.170667
20210707045015483_DDMTREBIC-R4_met.fits;2.02349;26522.5;4.7005;0.170667
20210707044927525_DDMTREBIC-R4_snap.fits;2.50861;26506.3;2.4163;0
20210707045025211_DDMTREBIC-R4_met.fits;2.35233;26494.6;5.83367;0.170667
20210707045036304_DDMTREBIC-R4_met.fits;2.0377;26510.7;5.09223;0.170667
20210707045115045_DDMTREBIC-R4_met.fits;2.14871;26512.2;4.52669;0.512
20210707045027600_DDMTREBIC-R4_snap.fits;2.42835;26475.6;1.43964;0
20210707045209147_DDMTREBIC-R4_met.fits;2.23338;26509.3;13.6883;0.341333
20210707045215461_DDMTREBIC-R4_met.fits;2.37371;26497.6;11.5341;0.170667
20210707045127675_DDMTREBIC-R4_snap.fits;2.52514;26478.5;1.60793;0
20210707045227579_DDMTREBIC-R4_met.fits;2.47517;26506.3;6.88863;0.170667
20210707045232357_DDMTREBIC-R4_met.fits;1.86657;26494.6;4.5569;0.170667
20210707045242427_DDMTREBIC-R4_met.fits;2.30385;26499;15.1604;0.341333
20210707045227749_DDMTREBIC-R4_snap.fits;2.37832;26462.4;2.02171;0
20210707045346085_DDMTREBIC-R4_met.fits;2.51142;26515.1;10.614;1.024
20210707045351205_DDMTREBIC-R4_met.fits;2.38579;26523.9;7.42497;0.341333
20210707045401957_DDMTREBIC-R4_met.fits;2.37035;26506.3;32.6464;2.56
20210707045406565_DDMTREBIC-R4_met.fits;2.87566;26502;27.3613;0.341333
20210707045408955_DDMTREBIC-R4_met.fits;2.25888;26502;5.18472;0.341333
20210707045412539_DDMTREBIC-R4_met.fits;2.08199;26491.7;5.48763;0.341333
20210707045420731_DDMTREBIC-R4_met.fits;2.61628;26494.6;7.24601;0.170667
20210707045327824_DDMTREBIC-R4_snap.fits;1.99438;26534.2;2.19742;0
20210707045428581_DDMTREBIC-R4_met.fits;2.06575;26510.7;5.74642;0.341333
20210707045433189_DDMTREBIC-R4_met.fits;1.7967;26499;7.52434;0.170667
20210707045441552_DDMTREBIC-R4_met.fits;2.53211;26513.7;12.7488;1.536
20210707045517904_DDMTREBIC-R4_met.fits;2.15887;26503.4;8.52378;0.170667
20210707045520293_DDMTREBIC-R4_met.fits;2.36191;26509.3;10.4948;0.341333
20210707045427899_DDMTREBIC-R4_snap.fits;2.46224;26541.5;1.74681;0
20210707045609445_DDMTREBIC-R4_met.fits;2.19398;26500.5;9.46275;1.19467
20210707045613200_DDMTREBIC-R4_met.fits;2.54136;26497.6;15.8507;0.853333
20210707045616443_DDMTREBIC-R4_met.fits;2.4161;26497.6;7.93124;0.512
20210707045527973_DDMTREBIC-R4_snap.fits;2.57492;26462.4;1.4849;0
20210707045644091_DDMTREBIC-R4_met.fits;2.18259;26506.3;4.54415;0.341333
20210707045658085_DDMTREBIC-R4_met.fits;2.12746;26490.2;5.72452;1.024
20210707045702011_DDMTREBIC-R4_met.fits;2.4395;26503.4;15.1511;0.512
20210707045628048_DDMTREBIC-R4_snap.fits;2.66706;26500.5;2.19868;0
20210707045752357_DDMTREBIC-R4_met.fits;2.82154;26502;5.91855;1.19467
20210707045728123_DDMTREBIC-R4_snap.fits;2.39718;26490.2;1.97512;0
20210707045829904_DDMTREBIC-R4_met.fits;1.98162;26500.5;6.9311;0.170667
20210707045839973_DDMTREBIC-R4_met.fits;2.36858;26493.2;6.80241;2.048
20210707045844411_DDMTREBIC-R4_met.fits;2.09408;26503.4;4.68184;0.170667
20210707045856016_DDMTREBIC-R4_met.fits;2.15244;26504.9;7.00192;0.170667
20210707045913765_DDMTREBIC-R4_met.fits;2.52827;26512.2;14.3669;0.341333
20210707045920080_DDMTREBIC-R4_met.fits;2.34425;26510.7;5.34653;0.341333
20210707045923664_DDMTREBIC-R4_met.fits;2.18363;26535.6;4.46665;0.170667
20210707045828197_DDMTREBIC-R4_snap.fits;2.10938;26525.4;1.76212;0
20210707045928272_DDMTREBIC-R4_snap.fits;1.9639;26499;2.33617;0
