# file name; noise; peak f.; mag.; duration
20210707065949520_DDMTREBIC-R4_met.fits;2.05714;26487.3;7.10428;0.341333
20210707070008976_DDMTREBIC-R4_met.fits;2.07977;26509.3;8.54064;0.341333
20210707070027237_DDMTREBIC-R4_met.fits;2.18611;26512.2;7.32552;0.512
20210707070029968_DDMTREBIC-R4_met.fits;2.03427;26506.3;4.9652;0.341333
20210707070043280_DDMTREBIC-R4_met.fits;2.1417;26515.1;4.67268;0.341333
20210707070053861_DDMTREBIC-R4_met.fits;2.25441;26523.9;12.8456;0.341333
20210707070057787_DDMTREBIC-R4_met.fits;1.91101;26521;6.16792;0.170667
20210707070111781_DDMTREBIC-R4_met.fits;2.16297;26491.7;5.58407;0.170667
20210707070118608_DDMTREBIC-R4_met.fits;2.13558;26481.4;5.06191;0.170667
20210707070037307_DDMTREBIC-R4_snap.fits;2.52681;26507.8;1.86434;0
20210707070144720_DDMTREBIC-R4_met.fits;2.20398;26497.6;4.82346;0.170667
20210707070155984_DDMTREBIC-R4_met.fits;2.13838;26500.5;9.47372;0.341333
20210707070205712_DDMTREBIC-R4_met.fits;2.34204;26512.2;9.86482;0.682667
20210707070209979_DDMTREBIC-R4_met.fits;2.09503;26497.6;18.6881;1.70667
20210707070230629_DDMTREBIC-R4_met.fits;2.07294;26516.6;9.37316;0.170667
20210707070233189_DDMTREBIC-R4_met.fits;2.32187;26496.1;20.9679;0.853333
20210707070137381_DDMTREBIC-R4_snap.fits;2.24028;26547.4;2.12336;0
20210707070247355_DDMTREBIC-R4_met.fits;2.51203;26518.1;15.7197;0.341333
20210707070259301_DDMTREBIC-R4_met.fits;2.2821;26500.5;5.70827;1.19467
20210707070328144_DDMTREBIC-R4_met.fits;2.35372;26502;5.16105;0.170667
20210707070237456_DDMTREBIC-R4_snap.fits;2.17446;26463.9;1.8943;0
20210707070344187_DDMTREBIC-R4_met.fits;2.244;26521;5.66911;0.170667
20210707070401083_DDMTREBIC-R4_met.fits;2.11475;26521;4.79176;0.170667
20210707070411835_DDMTREBIC-R4_met.fits;2.41416;26496.1;7.53943;0.341333
20210707070337531_DDMTREBIC-R4_snap.fits;2.22151;26513.7;2.31562;0
20210707070437435_DDMTREBIC-R4_met.fits;2.19385;26499;4.85224;0.170667
20210707070442896_DDMTREBIC-R4_met.fits;1.9702;26497.6;8.17528;0.170667
20210707070449552_DDMTREBIC-R4_met.fits;2.11529;26506.3;5.41103;5.80267
20210707070437605_DDMTREBIC-R4_snap.fits;2.53209;26497.6;1.83055;0
20210707070546213_DDMTREBIC-R4_met.fits;2.05666;26512.2;5.48684;0.170667
20210707070554917_DDMTREBIC-R4_met.fits;2.34532;26490.2;17.8916;0.341333
20210707070537680_DDMTREBIC-R4_snap.fits;1.97449;26532.7;2.09623;0
20210707070648336_DDMTREBIC-R4_met.fits;2.55145;26513.7;7.76474;0.341333
20210707070650555_DDMTREBIC-R4_met.fits;2.06309;26497.6;4.84856;0.170667
20210707070658747_DDMTREBIC-R4_met.fits;2.36804;26497.6;5.15313;0.170667
20210707070710011_DDMTREBIC-R4_met.fits;2.75689;26512.2;23.0343;0.341333
20210707070723493_DDMTREBIC-R4_met.fits;1.88993;26499;7.66774;0.341333
20210707070726395_DDMTREBIC-R4_met.fits;2.01671;26480;18.1026;0.341333
20210707070731173_DDMTREBIC-R4_met.fits;1.88406;26515.1;4.57919;0.341333
20210707070637755_DDMTREBIC-R4_snap.fits;2.04496;26472.7;1.89132;0
20210707070735952_DDMTREBIC-R4_met.fits;2.03154;26507.8;5.76052;0.170667
20210707070747557_DDMTREBIC-R4_met.fits;1.88614;26502;6.47873;0.170667
20210707070800699_DDMTREBIC-R4_met.fits;2.33708;26545.9;8.45368;1.024
20210707070820325_DDMTREBIC-R4_met.fits;2.09371;26502;6.49619;0.170667
20210707070829371_DDMTREBIC-R4_met.fits;2.09879;26487.3;8.39324;0.512
20210707070834832_DDMTREBIC-R4_met.fits;1.88629;26493.2;4.04141;0.170667
20210707070737829_DDMTREBIC-R4_snap.fits;1.99132;26510.7;2.02411;0
20210707070841147_DDMTREBIC-R4_met.fits;1.99484;26502;15.9385;0.170667
20210707070837904_DDMTREBIC-R4_snap.fits;2.52703;26504.9;1.78809;0
20210707070942587_DDMTREBIC-R4_met.fits;2.06087;26491.7;27.1664;0.341333
20210707070957776_DDMTREBIC-R4_met.fits;2.1339;26500.5;15.4274;0.341333
20210707071011259_DDMTREBIC-R4_met.fits;2.27751;26500.5;5.02175;0.170667
20210707071021499_DDMTREBIC-R4_met.fits;2.11498;26503.4;4.98545;0.170667
20210707071027472_DDMTREBIC-R4_met.fits;2.16926;26497.6;9.26885;0.341333
20210707071030032_DDMTREBIC-R4_met.fits;2.35479;26497.6;6.16389;0.682667
20210707070937979_DDMTREBIC-R4_snap.fits;2.33214;26453.6;2.10567;0
20210707071044539_DDMTREBIC-R4_met.fits;1.98402;26491.7;5.4149;0.341333
20210707071050512_DDMTREBIC-R4_met.fits;2.15185;26499;4.3281;0.170667
20210707071108432_DDMTREBIC-R4_met.fits;2.51097;26496.1;6.54132;0.170667
20210707071114064_DDMTREBIC-R4_met.fits;2.19363;26502;6.72699;0.170667
20210707071119525_DDMTREBIC-R4_met.fits;2.01552;26525.4;11.0747;0.170667
20210707071130107_DDMTREBIC-R4_met.fits;2.32284;26525.4;5.19103;0.170667
20210707071038053_DDMTREBIC-R4_snap.fits;2.37272;26480;1.99116;0
20210707071142736_DDMTREBIC-R4_met.fits;2.08122;26516.6;12.9469;0.341333
20210707071200144_DDMTREBIC-R4_met.fits;2.29144;26493.2;9.39185;0.682667
20210707071207824_DDMTREBIC-R4_met.fits;2.19298;26506.3;10.9342;1.36533
20210707071217211_DDMTREBIC-R4_met.fits;2.37088;26507.8;10.6861;2.21867
20210707071221307_DDMTREBIC-R4_met.fits;2.2752;26503.4;12.3981;0.341333
20210707071138128_DDMTREBIC-R4_snap.fits;2.48184;26475.6;1.78354;0
20210707071245200_DDMTREBIC-R4_met.fits;2.17447;26515.1;8.96045;0.853333
20210707071252709_DDMTREBIC-R4_met.fits;2.06085;26506.3;9.46392;0.341333
20210707071306533_DDMTREBIC-R4_met.fits;2.35717;26509.3;7.88746;1.87733
20210707071314213_DDMTREBIC-R4_met.fits;2.13642;26503.4;4.82847;0.341333
20210707071330427_DDMTREBIC-R4_met.fits;2.40705;26490.2;5.75133;0.170667
20210707071238203_DDMTREBIC-R4_snap.fits;2.07423;26521;2.47144;0
20210707071347493_DDMTREBIC-R4_met.fits;2.19224;26502;24.1856;0.341333
20210707071401488_DDMTREBIC-R4_met.fits;1.99289;26480;6.37941;2.90133
20210707071406437_DDMTREBIC-R4_met.fits;2.05242;26487.3;4.17302;0.170667
20210707071411728_DDMTREBIC-R4_met.fits;2.13032;26499;10.8704;0.341333
20210707071414971_DDMTREBIC-R4_met.fits;2.06133;26532.7;15.237;0.341333
20210707071430672_DDMTREBIC-R4_met.fits;2.32407;26525.4;5.45857;0.341333
20210707071435451_DDMTREBIC-R4_met.fits;2.28237;26516.6;7.8056;0.341333
20210707071338277_DDMTREBIC-R4_snap.fits;2.63536;26543;1.62859;0
20210707071446885_DDMTREBIC-R4_met.fits;1.89583;26513.7;9.87214;1.70667
20210707071455931_DDMTREBIC-R4_met.fits;1.91251;26504.9;5.3158;0.170667
20210707071503269_DDMTREBIC-R4_met.fits;2.06315;26521;6.54918;0.341333
20210707071529381_DDMTREBIC-R4_met.fits;2.03588;26518.1;5.08774;0.170667
20210707071438352_DDMTREBIC-R4_snap.fits;2.10881;26487.3;1.94158;0
20210707071535867_DDMTREBIC-R4_met.fits;2.07218;26523.9;10.7079;0.682667
20210707071547472_DDMTREBIC-R4_met.fits;1.92383;26506.3;3.93463;0.512
20210707071556347_DDMTREBIC-R4_met.fits;1.87189;26499;5.56327;0.170667
20210707071624165_DDMTREBIC-R4_met.fits;2.27868;26480;9.60622;0.512
20210707071538427_DDMTREBIC-R4_snap.fits;2.16599;26496.1;1.88786;0
20210707071639184_DDMTREBIC-R4_met.fits;2.27001;26503.4;4.79812;0.170667
20210707071643792_DDMTREBIC-R4_met.fits;1.77079;26516.6;4.53655;2.21867
20210707071650107_DDMTREBIC-R4_met.fits;2.70135;26466.8;5.88398;0.170667
20210707071653179_DDMTREBIC-R4_met.fits;2.09336;26502;6.60783;0.170667
20210707071638501_DDMTREBIC-R4_snap.fits;2.15103;26547.4;1.95102;0
20210707071813051_DDMTREBIC-R4_met.fits;2.35093;26482.9;7.00289;0.341333
20210707071830629_DDMTREBIC-R4_met.fits;1.9986;26477.1;11.5318;0.341333
20210707071738576_DDMTREBIC-R4_snap.fits;2.55603;26526.9;2.01071;0
20210707071924901_DDMTREBIC-R4_met.fits;2.28422;26504.9;5.43739;0.341333
20210707071931216_DDMTREBIC-R4_met.fits;2.15617;26502;5.67689;0.341333
20210707071838651_DDMTREBIC-R4_snap.fits;1.94419;26502;2.10874;0
20210707071959205_DDMTREBIC-R4_met.fits;2.19783;26509.3;5.99626;3.75467
20210707071938725_DDMTREBIC-R4_snap.fits;1.93485;26545.9;2.66452;0
20210707072102181_DDMTREBIC-R4_met.fits;2.16841;26510.7;8.37105;0.341333
20210707072109008_DDMTREBIC-R4_met.fits;2.14603;26518.1;4.87085;2.048
20210707072113616_DDMTREBIC-R4_met.fits;2.08897;26506.3;4.37285;0.170667
20210707072124027_DDMTREBIC-R4_met.fits;2.28762;26506.3;6.07758;0.170667
20210707072038800_DDMTREBIC-R4_snap.fits;2.36076;26487.3;1.53161;0
20210707072210619_DDMTREBIC-R4_met.fits;2.3491;26485.8;5.86891;5.97333
20210707072138875_DDMTREBIC-R4_snap.fits;2.19953;26531.2;1.92331;0
20210707072237072_DDMTREBIC-R4_met.fits;2.12948;26490.2;5.71471;0.512
20210707072252432_DDMTREBIC-R4_met.fits;2.11243;26513.7;6.90657;0.170667
20210707072313083_DDMTREBIC-R4_met.fits;2.13382;26503.4;6.28172;0.170667
20210707072319227_DDMTREBIC-R4_met.fits;2.54642;26481.4;5.7818;0.170667
20210707072323323_DDMTREBIC-R4_met.fits;2.17622;26503.4;6.02296;0.512
20210707072331685_DDMTREBIC-R4_met.fits;1.89101;26504.9;3.81763;0.170667
20210707072238949_DDMTREBIC-R4_snap.fits;2.24336;26478.5;2.3184;0
20210707072400699_DDMTREBIC-R4_met.fits;2.40741;26518.1;5.74209;0.170667
20210707072409232_DDMTREBIC-R4_met.fits;1.92902;26509.3;7.03472;0.170667
20210707072421349_DDMTREBIC-R4_met.fits;1.81492;26502;4.17861;0.170667
20210707072431077_DDMTREBIC-R4_met.fits;1.96344;26502;7.83376;0.170667
20210707072435515_DDMTREBIC-R4_met.fits;2.48616;26519.5;5.9112;1.19467
20210707072339024_DDMTREBIC-R4_snap.fits;2.03531;26545.9;1.79078;0
20210707072440123_DDMTREBIC-R4_met.fits;2.13028;26515.1;8.70191;0.341333
20210707072507429_DDMTREBIC-R4_met.fits;2.04752;26503.4;26.0438;0.341333
20210707072509819_DDMTREBIC-R4_met.fits;2.4656;26507.8;9.66775;0.170667
20210707072439099_DDMTREBIC-R4_snap.fits;2.10934;26506.3;3.41807;0
20210707072557776_DDMTREBIC-R4_met.fits;2.00921;26504.9;5.32871;0.170667
20210707072621669_DDMTREBIC-R4_met.fits;2.29306;26502;7.74217;0.512
20210707072539173_DDMTREBIC-R4_snap.fits;2.29486;26472.7;2.21892;0
20210707072640613_DDMTREBIC-R4_met.fits;2.16441;26497.6;6.12273;0.341333
20210707072701435_DDMTREBIC-R4_met.fits;2.04265;26480;5.7923;0.341333
20210707072719184_DDMTREBIC-R4_met.fits;2.3703;26499;6.06222;0.170667
20210707072732837_DDMTREBIC-R4_met.fits;2.18898;26469.7;6.62586;1.87733
20210707072639248_DDMTREBIC-R4_snap.fits;2.34893;26519.5;1.58069;0
20210707072744955_DDMTREBIC-R4_met.fits;1.89692;26477.1;5.67859;2.21867
20210707072757072_DDMTREBIC-R4_met.fits;2.20964;26497.6;6.03809;0.170667
20210707072805947_DDMTREBIC-R4_met.fits;2.3202;26491.7;5.51701;0.170667
20210707072815675_DDMTREBIC-R4_met.fits;2.37844;26494.6;5.01818;0.170667
20210707072830523_DDMTREBIC-R4_met.fits;1.93909;26497.6;4.26432;0.512
20210707072739323_DDMTREBIC-R4_snap.fits;1.95411;26455.1;2.30195;0
20210707072913360_DDMTREBIC-R4_met.fits;2.34694;26512.2;8.73872;0.341333
20210707072929573_DDMTREBIC-R4_met.fits;2.33601;26499;7.65985;0.170667
20210707072839397_DDMTREBIC-R4_snap.fits;2.18366;26480;1.87742;0
20210707072951589_DDMTREBIC-R4_met.fits;2.26129;26491.7;5.541;0.170667
20210707073016848_DDMTREBIC-R4_met.fits;2.22537;26506.3;6.69555;0.170667
20210707073026405_DDMTREBIC-R4_met.fits;2.43505;26497.6;11.2764;0.341333
20210707073029819_DDMTREBIC-R4_met.fits;2.15648;26497.6;5.08703;1.536
20210707072939472_DDMTREBIC-R4_snap.fits;2.20164;26453.6;2.47059;0
20210707073050128_DDMTREBIC-R4_met.fits;2.20893;26504.9;4.56284;0.170667
20210707073054565_DDMTREBIC-R4_met.fits;2.32877;26496.1;5.39203;0.170667
20210707073056784_DDMTREBIC-R4_met.fits;1.90845;26510.7;3.90951;0.170667
20210707073120165_DDMTREBIC-R4_met.fits;2.55478;26499;6.03433;0.341333
20210707073133819_DDMTREBIC-R4_met.fits;2.27417;26503.4;4.6971;0.341333
20210707073039547_DDMTREBIC-R4_snap.fits;2.20378;26453.6;1.54924;0
20210707073156005_DDMTREBIC-R4_met.fits;2.17227;26509.3;4.93255;2.21867
20210707073215632_DDMTREBIC-R4_met.fits;1.95477;26529.8;5.07979;0.170667
20210707073218704_DDMTREBIC-R4_met.fits;2.09528;26491.7;5.89466;0.170667
20210707073226213_DDMTREBIC-R4_met.fits;1.96472;26512.2;4.28173;0.170667
20210707073139621_DDMTREBIC-R4_snap.fits;2.11058;26507.8;1.74642;0
20210707073238331_DDMTREBIC-R4_met.fits;2.20146;26509.3;7.36803;3.92533
20210707073250448_DDMTREBIC-R4_met.fits;2.34261;26506.3;4.94576;0.170667
20210707073259152_DDMTREBIC-R4_met.fits;2.05413;26480;7.00535;1.70667
20210707073303419_DDMTREBIC-R4_met.fits;2.08074;26494.6;5.87563;1.024
20210707073308197_DDMTREBIC-R4_met.fits;1.8954;26516.6;12.4058;1.024
20210707073325093_DDMTREBIC-R4_met.fits;2.07056;26491.7;6.0938;0.341333
20210707073239696_DDMTREBIC-R4_snap.fits;2.32105;26466.8;1.70476;0
20210707073340112_DDMTREBIC-R4_met.fits;2.73169;26497.6;52.3039;2.38933
20210707073405883_DDMTREBIC-R4_met.fits;2.4568;26474.1;6.49272;0.170667
20210707073410832_DDMTREBIC-R4_met.fits;1.97065;26519.5;4.01525;0.170667
20210707073339771_DDMTREBIC-R4_snap.fits;2.03937;26512.2;1.8476;0
20210707073441893_DDMTREBIC-R4_met.fits;2.08837;26502;4.44504;0.682667
20210707073447184_DDMTREBIC-R4_met.fits;2.18953;26515.1;6.32224;0.170667
20210707073453840_DDMTREBIC-R4_met.fits;2.59977;26480;10.9835;0.170667
20210707073509371_DDMTREBIC-R4_met.fits;1.949;26502;5.2576;0.170667
20210707073532240_DDMTREBIC-R4_met.fits;2.09385;26503.4;14.5587;0.341333
20210707073439845_DDMTREBIC-R4_snap.fits;2.38218;26449.2;2.12583;0
20210707073537872_DDMTREBIC-R4_met.fits;2.32202;26504.9;22.2605;0.341333
20210707073616613_DDMTREBIC-R4_met.fits;1.92641;26485.8;8.29302;0.170667
20210707073620539_DDMTREBIC-R4_met.fits;2.03626;26497.6;7.67715;0.341333
20210707073634704_DDMTREBIC-R4_met.fits;2.34751;26500.5;14.8049;0.341333
20210707073637264_DDMTREBIC-R4_met.fits;2.64194;26506.3;5.28993;0.170667
20210707073539920_DDMTREBIC-R4_snap.fits;2.17828;26460.9;1.96735;0
20210707073643920_DDMTREBIC-R4_met.fits;1.91899;26499;4.90949;0.170667
20210707073649381_DDMTREBIC-R4_met.fits;2.35499;26504.9;4.95306;0.170667
20210707073708325_DDMTREBIC-R4_met.fits;2.3968;26487.3;5.89302;0.853333
20210707073714469_DDMTREBIC-R4_met.fits;1.99148;26482.9;6.18041;0.341333
20210707073727440_DDMTREBIC-R4_met.fits;2.25855;26499;6.16148;0.170667
20210707073639995_DDMTREBIC-R4_snap.fits;2.01784;26475.6;1.81351;0
20210707073758501_DDMTREBIC-R4_met.fits;2.4833;26513.7;31.3336;0.853333
20210707073809253_DDMTREBIC-R4_met.fits;2.26451;26499;6.69478;1.36533
20210707073825808_DDMTREBIC-R4_met.fits;2.3327;26493.2;6.20868;0.341333
20210707073740069_DDMTREBIC-R4_snap.fits;2.408;26516.6;1.68392;0
20210707073901136_DDMTREBIC-R4_met.fits;2.01836;26503.4;37.193;0.853333
20210707073921957_DDMTREBIC-R4_met.fits;1.85366;26509.3;4.37253;0.853333
20210707073931685_DDMTREBIC-R4_met.fits;2.30311;26504.9;4.82419;0.170667
20210707073937488_DDMTREBIC-R4_met.fits;1.95971;26500.5;4.3864;0.341333
20210707073840144_DDMTREBIC-R4_snap.fits;1.89821;26526.9;1.95337;0
20210707073946192_DDMTREBIC-R4_met.fits;1.80975;26499;6.28965;0.341333
20210707073940219_DDMTREBIC-R4_snap.fits;2.42743;26509.3;1.85654;0
20210707074104016_DDMTREBIC-R4_met.fits;2.22703;26512.2;24.2609;0.341333
20210707074106405_DDMTREBIC-R4_met.fits;2.01668;26506.3;6.32092;0.170667
20210707074123301_DDMTREBIC-R4_met.fits;2.42099;26510.7;6.96795;0.170667
20210707074040293_DDMTREBIC-R4_snap.fits;2.18356;26523.9;1.44718;0
20210707074136443_DDMTREBIC-R4_met.fits;2.21918;26531.2;9.49162;1.87733
20210707074140539_DDMTREBIC-R4_met.fits;2.30412;26496.1;5.29621;0.512
20210707074159995_DDMTREBIC-R4_met.fits;2.57798;26494.6;6.62684;0.170667
20210707074206480_DDMTREBIC-R4_met.fits;2.27807;26507.8;14.6909;0.341333
20210707074210747_DDMTREBIC-R4_met.fits;1.80782;26494.6;3.78892;0.170667
20210707074230544_DDMTREBIC-R4_met.fits;1.92319;26463.9;4.37142;0.170667
20210707074237883_DDMTREBIC-R4_met.fits;2.51779;26494.6;6.38032;0.170667
20210707074140368_DDMTREBIC-R4_snap.fits;2.31658;26460.9;1.80154;0
20210707074241125_DDMTREBIC-R4_met.fits;1.89174;26497.6;4.35484;0.170667
20210707074245563_DDMTREBIC-R4_met.fits;2.01185;26491.7;4.21637;0.170667
20210707074248976_DDMTREBIC-R4_met.fits;2.14814;26510.7;18.5849;0.682667
20210707074255803_DDMTREBIC-R4_met.fits;2.1801;26502;6.55627;0.170667
20210707074301093_DDMTREBIC-R4_met.fits;1.79257;26485.8;5.82069;0.341333
20210707074337957_DDMTREBIC-R4_met.fits;2.39662;26509.3;4.98353;0.170667
20210707074240443_DDMTREBIC-R4_snap.fits;2.29977;26544.4;2.19282;0
20210707074344784_DDMTREBIC-R4_met.fits;2.20758;26500.5;5.49045;0.170667
20210707074349733_DDMTREBIC-R4_met.fits;2.2399;26515.1;5.11906;0.170667
20210707074420453_DDMTREBIC-R4_met.fits;2.14302;26500.5;9.00519;0.512
20210707074340517_DDMTREBIC-R4_snap.fits;2.16036;26493.2;1.98165;0
20210707074454075_DDMTREBIC-R4_met.fits;2.12725;26481.4;9.11352;0.170667
20210707074515408_DDMTREBIC-R4_met.fits;2.15515;26502;7.88582;0.170667
20210707074522405_DDMTREBIC-R4_met.fits;2.13035;26493.2;5.72989;0.170667
20210707074528037_DDMTREBIC-R4_met.fits;2.77112;26490.2;14.5529;1.70667
20210707074440592_DDMTREBIC-R4_snap.fits;2.16791;26513.7;2.03585;0
20210707074549029_DDMTREBIC-R4_met.fits;2.04482;26494.6;6.51583;0.170667
20210707074553808_DDMTREBIC-R4_met.fits;2.04193;26507.8;4.89918;0.512
20210707074559099_DDMTREBIC-R4_met.fits;2.28386;26507.8;41.9504;0.512
20210707074622309_DDMTREBIC-R4_met.fits;2.27033;26485.8;4.56558;0.341333
20210707074637669_DDMTREBIC-R4_met.fits;2.23962;26518.1;5.05624;0.170667
20210707074540667_DDMTREBIC-R4_snap.fits;2.58359;26485.8;6.01282;0
20210707074640229_DDMTREBIC-R4_met.fits;2.4304;26485.8;6.01282;0.170667
20210707074651835_DDMTREBIC-R4_met.fits;2.20006;26500.5;10.7991;0.853333
20210707074658661_DDMTREBIC-R4_met.fits;2.23676;26499;9.25371;0.341333
20210707074704464_DDMTREBIC-R4_met.fits;2.07739;26493.2;8.08601;0.341333
20210707074722896_DDMTREBIC-R4_met.fits;2.21899;26494.6;6.34445;0.170667
20210707074640741_DDMTREBIC-R4_snap.fits;1.9948;26518.1;1.91372;0
20210707074742864_DDMTREBIC-R4_met.fits;2.23413;26499;5.55121;0.170667
20210707074750373_DDMTREBIC-R4_met.fits;2.58573;26504.9;31.7352;0.512
20210707074756347_DDMTREBIC-R4_met.fits;2.13508;26506.3;10.7462;0.341333
20210707074817509_DDMTREBIC-R4_met.fits;1.90729;26506.3;9.15023;1.36533
20210707074829285_DDMTREBIC-R4_met.fits;2.20005;26497.6;9.45921;0.341333
20210707074833381_DDMTREBIC-R4_met.fits;1.72898;26478.5;3.95551;0.512
20210707074740816_DDMTREBIC-R4_snap.fits;2.1633;26535.6;2.50899;0
20210707074859835_DDMTREBIC-R4_met.fits;2.24865;26493.2;29.8134;0.682667
20210707074909392_DDMTREBIC-R4_met.fits;2.00984;26504.9;29.6945;0.341333
20210707074930213_DDMTREBIC-R4_met.fits;2.05291;26493.2;4.70692;0.170667
20210707074840891_DDMTREBIC-R4_snap.fits;2.09151;26475.6;1.8862;0
20210707075034384_DDMTREBIC-R4_met.fits;1.97989;26494.6;7.00025;0.170667
20210707075036773_DDMTREBIC-R4_met.fits;2.38945;26500.5;5.17613;0.341333
20210707074940965_DDMTREBIC-R4_snap.fits;2.31916;26465.3;2.38907;0
20210707075041040_DDMTREBIC-R4_snap.fits;1.95434;26490.2;1.88834;0
20210707075148112_DDMTREBIC-R4_met.fits;2.09019;26494.6;7.36583;0.341333
20210707075151184_DDMTREBIC-R4_met.fits;2.37029;26509.3;12.807;0.682667
20210707075153744_DDMTREBIC-R4_met.fits;2.24879;26506.3;6.55921;0.170667
20210707075215248_DDMTREBIC-R4_met.fits;2.44796;26493.2;5.30897;0.853333
20210707075231632_DDMTREBIC-R4_met.fits;2.00765;26496.1;5.01429;0.170667
20210707075141115_DDMTREBIC-R4_snap.fits;1.93768;26463.9;2.07687;0
20210707075244091_DDMTREBIC-R4_met.fits;1.89464;26496.1;9.51557;0.341333
20210707075252965_DDMTREBIC-R4_met.fits;2.54446;26515.1;5.92677;0.170667
20210707075258939_DDMTREBIC-R4_met.fits;2.05194;26510.7;10.0983;0.341333
20210707075308837_DDMTREBIC-R4_met.fits;1.95166;26506.3;4.43719;0.682667
20210707075314299_DDMTREBIC-R4_met.fits;2.47111;26499;6.18112;2.048
20210707075326757_DDMTREBIC-R4_met.fits;2.07251;26493.2;5.07154;1.87733
20210707075335632_DDMTREBIC-R4_met.fits;1.96728;26519.5;6.15737;0.341333
20210707075241189_DDMTREBIC-R4_snap.fits;1.79491;26534.2;1.79319;0
20210707075339045_DDMTREBIC-R4_met.fits;2.25663;26497.6;5.15942;0.170667
20210707075341947_DDMTREBIC-R4_met.fits;2.39759;26480;11.7702;1.024
20210707075347408_DDMTREBIC-R4_met.fits;2.27244;26496.1;5.22323;0.341333
20210707075424272_DDMTREBIC-R4_met.fits;2.46903;26506.3;7.16567;0.170667
20210707075435024_DDMTREBIC-R4_met.fits;2.42056;26506.3;4.89238;0.170667
20210707075341264_DDMTREBIC-R4_snap.fits;2.41897;26463.9;1.65955;0
20210707075457723_DDMTREBIC-R4_met.fits;1.86839;26506.3;5.30005;0.170667
20210707075513253_DDMTREBIC-R4_met.fits;2.3667;26491.7;19.6515;0.341333
20210707075441339_DDMTREBIC-R4_snap.fits;1.9981;26484.4;1.71248;0
20210707075557627_DDMTREBIC-R4_met.fits;2.16239;26509.3;4.55318;0.170667
20210707075613499_DDMTREBIC-R4_met.fits;2.12444;26485.8;4.73172;0.170667
20210707075626299_DDMTREBIC-R4_met.fits;2.00321;26493.2;13.3356;0.682667
20210707075629712_DDMTREBIC-R4_met.fits;2.04342;26506.3;4.73427;0.682667
20210707075634661_DDMTREBIC-R4_met.fits;2.27411;26504.9;9.08529;0.170667
20210707075637733_DDMTREBIC-R4_met.fits;2.04652;26497.6;10.0863;0.341333
20210707075541413_DDMTREBIC-R4_snap.fits;2.17845;26477.1;2.15273;0
20210707075644901_DDMTREBIC-R4_met.fits;2.4839;26513.7;32.3988;0.682667
20210707075647803_DDMTREBIC-R4_met.fits;2.14308;26513.7;4.55242;0.170667
20210707075656848_DDMTREBIC-R4_met.fits;2.24636;26509.3;6.71736;0.341333
20210707075728592_DDMTREBIC-R4_met.fits;2.7527;26510.7;6.17957;0.341333
20210707075737125_DDMTREBIC-R4_met.fits;2.791;26503.4;12.1371;1.024
20210707075641488_DDMTREBIC-R4_snap.fits;2.08391;26506.3;2.13864;0
20210707075822864_DDMTREBIC-R4_met.fits;2.20545;26502;5.77123;0.170667
20210707075833445_DDMTREBIC-R4_met.fits;2.35913;26488.8;6.91607;0.170667
20210707075741563_DDMTREBIC-R4_snap.fits;3.00841;26509.3;1.99754;0
20210707075849147_DDMTREBIC-R4_met.fits;2.14838;26493.2;12.4524;0.341333
20210707075853925_DDMTREBIC-R4_met.fits;2.14816;26507.8;8.46107;0.341333
20210707075841637_DDMTREBIC-R4_snap.fits;2.98747;26500.5;1.65869;0
20210707075941712_DDMTREBIC-R4_snap.fits;2.1103;26502;2.3148;0
