# file name; noise; peak f.; mag.; duration
20210707095949819_DDMTREBIC-R4_met.fits;2.26979;26488.8;7.36503;0.170667
20210707100038971_DDMTREBIC-R4_met.fits;2.08528;26478.5;8.14941;0.341333
20210707100051600_DDMTREBIC-R4_met.fits;2.2241;26469.7;9.93894;0.341333
20210707100112080_DDMTREBIC-R4_met.fits;2.58446;26478.5;6.71725;0.341333
20210707100115835_DDMTREBIC-R4_met.fits;2.31225;26491.7;8.73357;0.341333
20210707100126416_DDMTREBIC-R4_met.fits;1.76591;26491.7;8.6314;1.19467
20210707100050747_DDMTREBIC-R4_snap.fits;2.65714;26540;2.03837;0
20210707100206352_DDMTREBIC-R4_met.fits;1.93924;26496.1;8.64091;0.170667
20210707100208741_DDMTREBIC-R4_met.fits;2.22655;26471.2;5.40915;0.170667
20210707100228368_DDMTREBIC-R4_met.fits;1.97052;26481.4;4.19435;0.170667
20210707100247312_DDMTREBIC-R4_met.fits;2.16463;26475.6;15.0218;0.341333
20210707100150821_DDMTREBIC-R4_snap.fits;2.27289;26545.9;1.29103;0
20210707100258747_DDMTREBIC-R4_met.fits;2.18684;26497.6;5.65766;1.536
20210707100303867_DDMTREBIC-R4_met.fits;2.34163;26507.8;10.4069;0.170667
20210707100319227_DDMTREBIC-R4_met.fits;2.26756;26491.7;6.11458;0.341333
20210707100322128_DDMTREBIC-R4_met.fits;1.70202;26497.6;3.68209;0.170667
20210707100250896_DDMTREBIC-R4_snap.fits;2.22924;26490.2;1.76834;0
20210707100359845_DDMTREBIC-R4_met.fits;2.32131;26482.9;5.8701;2.73067
20210707100406331_DDMTREBIC-R4_met.fits;2.21404;26463.9;7.68238;0.341333
20210707100416741_DDMTREBIC-R4_met.fits;2.02839;26491.7;4.90431;1.19467
20210707100435003_DDMTREBIC-R4_met.fits;2.3619;26494.6;10.6515;0.341333
20210707100350971_DDMTREBIC-R4_snap.fits;2.24631;26487.3;3.30153;0
20210707100449168_DDMTREBIC-R4_met.fits;2.1257;26518.1;17.3322;1.70667
20210707100532859_DDMTREBIC-R4_met.fits;2.19347;26503.4;21.7537;0.341333
20210707100548219_DDMTREBIC-R4_met.fits;2.37097;26480;9.35076;0.170667
20210707100451045_DDMTREBIC-R4_snap.fits;2.11973;26544.4;1.58549;0
20210707100602384_DDMTREBIC-R4_met.fits;2.27396;26482.9;5.75823;0.170667
20210707100608528_DDMTREBIC-R4_met.fits;2.33438;26481.4;6.54734;0.170667
20210707100625083_DDMTREBIC-R4_met.fits;2.50765;26500.5;6.52845;0.341333
20210707100627301_DDMTREBIC-R4_met.fits;1.76329;26494.6;7.60237;0.682667
20210707100631739_DDMTREBIC-R4_met.fits;2.1028;26496.1;4.36519;0.170667
20210707100551120_DDMTREBIC-R4_snap.fits;2.11364;26468.3;1.8457;0
20210707100656997_DDMTREBIC-R4_met.fits;1.98028;26493.2;3.98976;0.170667
20210707100704848_DDMTREBIC-R4_met.fits;2.28232;26515.1;4.59874;0.341333
20210707100717989_DDMTREBIC-R4_met.fits;2.19568;26504.9;13.5801;0.341333
20210707100726693_DDMTREBIC-R4_met.fits;1.86901;26497.6;3.81574;0.341333
20210707100651195_DDMTREBIC-R4_snap.fits;2.47109;26521;1.551;0
20210707100800997_DDMTREBIC-R4_met.fits;2.1648;26497.6;9.08222;0.170667
20210707100820965_DDMTREBIC-R4_met.fits;2.31965;26490.2;4.74123;0.170667
20210707100751269_DDMTREBIC-R4_snap.fits;1.88931;26472.7;2.24349;0
20210707100903291_DDMTREBIC-R4_met.fits;2.34167;26509.3;8.72189;0.170667
20210707100907899_DDMTREBIC-R4_met.fits;2.04449;26487.3;11.8114;0.170667
20210707100922917_DDMTREBIC-R4_met.fits;1.98346;26497.6;14.2645;0.170667
20210707100925307_DDMTREBIC-R4_met.fits;1.87771;26497.6;6.23836;0.170667
20210707100851344_DDMTREBIC-R4_snap.fits;2.0173;26528.3;2.27402;0
20210707101011216_DDMTREBIC-R4_met.fits;2.53617;26482.9;7.61236;0.170667
20210707101014800_DDMTREBIC-R4_met.fits;2.13539;26491.7;4.31788;0.170667
20210707100951419_DDMTREBIC-R4_snap.fits;2.26081;26491.7;2.30793;0
20210707101112827_DDMTREBIC-R4_met.fits;2.31063;26499;6.40307;0.341333
20210707101117947_DDMTREBIC-R4_met.fits;1.97335;26493.2;49.359;0.512
20210707101051493_DDMTREBIC-R4_snap.fits;2.45349;26488.8;2.41398;0
20210707101207952_DDMTREBIC-R4_met.fits;1.9655;26496.1;5.17835;0.170667
20210707101214437_DDMTREBIC-R4_met.fits;2.1891;26500.5;4.94077;0.170667
20210707101236283_DDMTREBIC-R4_met.fits;2.13144;26493.2;4.78736;0.341333
20210707101245328_DDMTREBIC-R4_met.fits;2.05721;26485.8;9.03618;1.36533
20210707101151568_DDMTREBIC-R4_snap.fits;1.90417;26500.5;5.97275;0
20210707101250960_DDMTREBIC-R4_met.fits;1.90417;26500.5;5.97275;0.341333
20210707101309051_DDMTREBIC-R4_met.fits;2.05621;26496.1;10.5314;0.170667
20210707101331920_DDMTREBIC-R4_met.fits;2.21783;26490.2;4.48188;0.170667
20210707101251643_DDMTREBIC-R4_snap.fits;2.15682;26510.7;1.87949;0
20210707101356325_DDMTREBIC-R4_met.fits;1.90277;26493.2;3.98338;0.170667
20210707101415781_DDMTREBIC-R4_met.fits;1.81755;26491.7;3.92929;1.70667
20210707101435579_DDMTREBIC-R4_met.fits;2.17621;26496.1;7.03641;0.341333
20210707101438992_DDMTREBIC-R4_met.fits;1.85942;26491.7;4.09868;0.341333
20210707101351717_DDMTREBIC-R4_snap.fits;2.15315;26516.6;2.39176;0
20210707101503227_DDMTREBIC-R4_met.fits;2.00418;26493.2;7.17185;0.682667
20210707101528485_DDMTREBIC-R4_met.fits;2.06179;26481.4;4.24583;1.87733
20210707101451792_DDMTREBIC-R4_snap.fits;2.28692;26534.2;1.979;0
20210707101553061_DDMTREBIC-R4_met.fits;1.86472;26490.2;17.9536;0.341333
20210707101612688_DDMTREBIC-R4_met.fits;2.21656;26478.5;4.75243;0.170667
20210707101631632_DDMTREBIC-R4_met.fits;2.1028;26487.3;7.58351;0.170667
20210707101551867_DDMTREBIC-R4_snap.fits;2.38673;26494.6;2.04725;0
20210707101653989_DDMTREBIC-R4_met.fits;2.38395;26491.7;5.97787;0.341333
20210707101717712_DDMTREBIC-R4_met.fits;2.12198;26500.5;5.99489;0.341333
20210707101722491_DDMTREBIC-R4_met.fits;2.05008;26497.6;4.22917;0.170667
20210707101740240_DDMTREBIC-R4_met.fits;2.18705;26468.3;5.39469;0.170667
20210707101651941_DDMTREBIC-R4_snap.fits;2.52395;26526.9;1.8321;0
20210707101753552_DDMTREBIC-R4_met.fits;1.7587;26502;4.43145;0.341333
20210707101800379_DDMTREBIC-R4_met.fits;1.83035;26490.2;3.68382;0.170667
20210707101814373_DDMTREBIC-R4_met.fits;2.31635;26478.5;6.54776;0.170667
20210707101817445_DDMTREBIC-R4_met.fits;2.23083;26472.7;6.20609;0.341333
20210707101836560_DDMTREBIC-R4_met.fits;2.11949;26499;7.29231;0.170667
20210707101752016_DDMTREBIC-R4_snap.fits;2.026;26522.5;1.81695;0
20210707101924859_DDMTREBIC-R4_met.fits;2.06986;26485.8;7.85905;0.170667
20210707101852091_DDMTREBIC-R4_snap.fits;2.13468;26481.4;2.07233;0
20210707102008549_DDMTREBIC-R4_met.fits;2.23329;26497.6;4.5327;0.170667
20210707102014011_DDMTREBIC-R4_met.fits;2.07455;26487.3;5.69272;0.170667
20210707102039611_DDMTREBIC-R4_met.fits;2.1221;26475.6;5.68003;0.512
20210707102042341_DDMTREBIC-R4_met.fits;2.35528;26478.5;5.01328;0.341333
20210707102048827_DDMTREBIC-R4_met.fits;1.75909;26509.3;5.08799;0.341333
20210707101952165_DDMTREBIC-R4_snap.fits;2.07948;26472.7;1.70844;0
20210707102053776_DDMTREBIC-R4_met.fits;2.0323;26507.8;10.5979;0.853333
20210707102052240_DDMTREBIC-R4_snap.fits;2.12742;26481.4;1.77449;0
20210707102148731_DDMTREBIC-R4_met.fits;2.21277;26497.6;7.82907;1.87733
20210707102229008_DDMTREBIC-R4_met.fits;2.02834;26510.7;4.99184;1.70667
20210707102234469_DDMTREBIC-R4_met.fits;2.27133;26510.7;12.4259;0.512
20210707102238053_DDMTREBIC-R4_met.fits;2.14292;26521;5.90588;2.38933
20210707102243173_DDMTREBIC-R4_met.fits;2.14442;26500.5;13.1683;0.341333
20210707102152315_DDMTREBIC-R4_snap.fits;2.13435;26480;2.33424;0
20210707102254779_DDMTREBIC-R4_met.fits;2.06687;26488.8;7.71019;0.512
20210707102337104_DDMTREBIC-R4_met.fits;1.90762;26504.9;4.36412;0.341333
20210707102346661_DDMTREBIC-R4_met.fits;2.04343;26506.3;5.85953;0.341333
20210707102252389_DDMTREBIC-R4_snap.fits;2.24728;26500.5;2.01458;0
20210707102437008_DDMTREBIC-R4_met.fits;2.07602;26480;24.4283;0.341333
20210707102439227_DDMTREBIC-R4_met.fits;2.53055;26503.4;17.9058;0.682667
20210707102352464_DDMTREBIC-R4_snap.fits;2.17741;26506.3;2.24889;0
20210707102508411_DDMTREBIC-R4_met.fits;2.21437;26493.2;5.72245;0.341333
20210707102452539_DDMTREBIC-R4_snap.fits;2.09053;26465.3;1.89961;0
20210707102605413_DDMTREBIC-R4_met.fits;2.38338;26490.2;11.7441;1.024
20210707102627941_DDMTREBIC-R4_met.fits;3.44075;26477.1;92.5506;0.512
20210707102634768_DDMTREBIC-R4_met.fits;2.19751;26497.6;6.0481;0.170667
20210707102552613_DDMTREBIC-R4_snap.fits;2.08716;26538.6;2.19729;0
20210707102727845_DDMTREBIC-R4_met.fits;2.06954;26494.6;4.17911;0.170667
20210707102652688_DDMTREBIC-R4_snap.fits;2.47151;26478.5;2.13218;0
20210707102844475_DDMTREBIC-R4_met.fits;2.16708;26507.8;10.6638;0.512
20210707102752763_DDMTREBIC-R4_snap.fits;2.07686;26459.5;1.71706;0
20210707102915536_DDMTREBIC-R4_met.fits;2.48675;26475.6;10.988;0.341333
20210707102918437_DDMTREBIC-R4_met.fits;2.13087;26469.7;5.07481;0.170667
20210707102852837_DDMTREBIC-R4_snap.fits;2.25012;26541.5;1.9033;0
20210707103011344_DDMTREBIC-R4_met.fits;2.23521;26462.4;7.07596;0.170667
20210707103028923_DDMTREBIC-R4_met.fits;2.01887;26502;12.9049;0.341333
20210707102952912_DDMTREBIC-R4_snap.fits;2.11878;26491.7;1.90189;0
20210707103056912_DDMTREBIC-R4_met.fits;2.75251;26509.3;6.17199;0.170667
20210707103113467_DDMTREBIC-R4_met.fits;2.23998;26503.4;5.02204;0.170667
20210707103116880_DDMTREBIC-R4_met.fits;1.9494;26496.1;6.18959;0.170667
20210707103132411_DDMTREBIC-R4_met.fits;2.04121;26496.1;4.37727;0.170667
20210707103135312_DDMTREBIC-R4_met.fits;2.33937;26490.2;5.84124;0.170667
20210707103052987_DDMTREBIC-R4_snap.fits;2.03659;26485.8;1.84568;0
20210707103208080_DDMTREBIC-R4_met.fits;1.81658;26491.7;6.07393;0.170667
20210707103223781_DDMTREBIC-R4_met.fits;2.34854;26472.7;4.78041;0.170667
20210707103153061_DDMTREBIC-R4_snap.fits;1.97928;26515.1;1.50861;0
20210707103308667_DDMTREBIC-R4_met.fits;1.8385;26482.9;13.7788;0.341333
20210707103313104_DDMTREBIC-R4_met.fits;2.15521;26500.5;7.25064;0.341333
20210707103315493_DDMTREBIC-R4_met.fits;1.97771;26490.2;6.45446;0.170667
20210707103329488_DDMTREBIC-R4_met.fits;2.14591;26499;48.9147;0.682667
20210707103253136_DDMTREBIC-R4_snap.fits;2.20845;26510.7;1.77053;0
20210707103408912_DDMTREBIC-R4_met.fits;2.1958;26490.2;8.03407;0.170667
20210707103428368_DDMTREBIC-R4_met.fits;2.30135;26500.5;7.08563;0.341333
20210707103433488_DDMTREBIC-R4_met.fits;2.21969;26496.1;4.62899;0.341333
20210707103436219_DDMTREBIC-R4_met.fits;2.12856;26474.1;9.30912;1.536
20210707103353211_DDMTREBIC-R4_snap.fits;2.28076;26544.4;2.18526;0
20210707103512912_DDMTREBIC-R4_met.fits;2.19493;26510.7;6.23614;0.170667
20210707103526224_DDMTREBIC-R4_met.fits;2.08686;26499;4.44172;2.048
20210707103453285_DDMTREBIC-R4_snap.fits;1.8643;26472.7;1.57338;0
20210707103551824_DDMTREBIC-R4_met.fits;2.21343;26499;15.4857;0.341333
20210707103600869_DDMTREBIC-R4_met.fits;2.20323;26499;5.43382;0.170667
20210707103605648_DDMTREBIC-R4_met.fits;1.94274;26504.9;5.82698;0.682667
20210707103615376_DDMTREBIC-R4_met.fits;1.94077;26504.9;4.92024;0.170667
20210707103621691_DDMTREBIC-R4_met.fits;2.62871;26488.8;9.1927;0.341333
20210707103624080_DDMTREBIC-R4_met.fits;2.06255;26496.1;8.47836;0.682667
20210707103553360_DDMTREBIC-R4_snap.fits;2.25178;26521;2.10143;0
20210707103659237_DDMTREBIC-R4_met.fits;1.7123;26503.4;3.65994;0.170667
20210707103732005_DDMTREBIC-R4_met.fits;2.42185;26490.2;4.95429;0.512
20210707103653435_DDMTREBIC-R4_snap.fits;2.30716;26535.6;1.9756;0
20210707103801019_DDMTREBIC-R4_met.fits;1.97512;26478.5;15.2557;0.682667
20210707103805797_DDMTREBIC-R4_met.fits;2.04375;26509.3;4.22558;0.170667
20210707103818256_DDMTREBIC-R4_met.fits;2.16286;26500.5;8.91348;0.170667
20210707103823717_DDMTREBIC-R4_met.fits;2.19275;26474.1;6.88236;1.87733
20210707103840101_DDMTREBIC-R4_met.fits;2.39332;26466.8;5.66092;0.170667
20210707103753509_DDMTREBIC-R4_snap.fits;2.10337;26529.8;2.22375;0
20210707103852219_DDMTREBIC-R4_met.fits;2.25287;26494.6;6.33222;0.341333
20210707103901264_DDMTREBIC-R4_met.fits;1.98133;26485.8;10.6052;0.170667
20210707103907408_DDMTREBIC-R4_met.fits;2;26493.2;5.82615;0.170667
20210707103911333_DDMTREBIC-R4_met.fits;2.69781;26485.8;16.2176;0.341333
20210707103937275_DDMTREBIC-R4_met.fits;2.2297;26490.2;4.9732;0.170667
20210707103940347_DDMTREBIC-R4_met.fits;1.97674;26480;4.7624;0.170667
20210707103950075_DDMTREBIC-R4_met.fits;2.36684;26472.7;5.28217;0.170667
20210707103853584_DDMTREBIC-R4_snap.fits;2.31143;26477.1;1.62098;0
20210707104007483_DDMTREBIC-R4_met.fits;2.34583;26485.8;8.17355;0.170667
20210707104011749_DDMTREBIC-R4_met.fits;2.40753;26494.6;67.2741;0.341333
20210707104025915_DDMTREBIC-R4_met.fits;2.21354;26496.1;6.60419;0.341333
20210707103953659_DDMTREBIC-R4_snap.fits;2.25564;26496.1;1.44706;0
20210707104102437_DDMTREBIC-R4_met.fits;2.14048;26490.2;13.2912;0.170667
20210707104114896_DDMTREBIC-R4_met.fits;1.95972;26500.5;5.93469;0.682667
20210707104131792_DDMTREBIC-R4_met.fits;1.84799;26515.1;6.89974;0.341333
20210707104137083_DDMTREBIC-R4_met.fits;2.05568;26497.6;10.2522;0.512
20210707104142032_DDMTREBIC-R4_met.fits;2.11437;26509.3;7.62522;0.170667
20210707104053733_DDMTREBIC-R4_snap.fits;2.05015;26522.5;1.95008;0
20210707104211045_DDMTREBIC-R4_met.fits;2.04866;26513.7;6.23464;2.21867
20210707104221456_DDMTREBIC-R4_met.fits;2.0749;26480;4.60155;0.170667
20210707104153808_DDMTREBIC-R4_snap.fits;2.18993;26531.2;1.8645;0
20210707104308219_DDMTREBIC-R4_met.fits;2.01023;26485.8;7.43651;0.341333
20210707104315387_DDMTREBIC-R4_met.fits;1.98498;26490.2;6.70473;2.21867
20210707104330235_DDMTREBIC-R4_met.fits;1.86241;26497.6;16.8363;0.341333
20210707104253883_DDMTREBIC-R4_snap.fits;2.32735;26519.5;1.8414;0
20210707104411365_DDMTREBIC-R4_met.fits;1.86689;26482.9;4.27404;0.170667
20210707104433211_DDMTREBIC-R4_met.fits;1.79574;26494.6;6.89869;0.341333
20210707104353957_DDMTREBIC-R4_snap.fits;2.2167;26541.5;1.73144;0
20210707104528848_DDMTREBIC-R4_met.fits;2.06817;26482.9;7.79085;0.341333
20210707104535675_DDMTREBIC-R4_met.fits;2.57396;26478.5;21.4932;0.512
20210707104454032_DDMTREBIC-R4_snap.fits;1.99598;26513.7;1.65049;0
20210707104604859_DDMTREBIC-R4_met.fits;2.05084;26497.6;11.2582;0.341333
20210707104609296_DDMTREBIC-R4_met.fits;2.05362;26493.2;5.69109;0.170667
20210707104621072_DDMTREBIC-R4_met.fits;2.20545;26518.1;7.22877;0.512
20210707104633360_DDMTREBIC-R4_met.fits;1.98296;26477.1;9.47527;0.341333
20210707104640699_DDMTREBIC-R4_met.fits;1.83697;26481.4;18.8048;0.341333
20210707104554107_DDMTREBIC-R4_snap.fits;1.86479;26538.6;1.70032;0
20210707104655717_DDMTREBIC-R4_met.fits;1.83428;26477.1;6.88645;0.170667
20210707104704763_DDMTREBIC-R4_met.fits;2.2739;26485.8;5.79667;0.682667
20210707104725243_DDMTREBIC-R4_met.fits;2.65246;26488.8;15.109;0.341333
20210707104745381_DDMTREBIC-R4_met.fits;2.09163;26482.9;4.28796;0.170667
20210707104749307_DDMTREBIC-R4_met.fits;1.87594;26506.3;12.133;0.682667
20210707104654181_DDMTREBIC-R4_snap.fits;2.05107;26490.2;1.64526;0
20210707104756133_DDMTREBIC-R4_met.fits;1.98069;26509.3;4.2046;0.341333
20210707104826000_DDMTREBIC-R4_met.fits;1.87873;26503.4;3.97533;0.170667
20210707104837776_DDMTREBIC-R4_met.fits;2.18589;26491.7;27.9265;1.70667
20210707104754256_DDMTREBIC-R4_snap.fits;2.26767;26450.7;2.10954;0
20210707104909008_DDMTREBIC-R4_met.fits;2.18936;26490.2;15.3603;0.341333
20210707104927269_DDMTREBIC-R4_met.fits;1.8775;26488.8;5.15862;0.341333
20210707104932389_DDMTREBIC-R4_met.fits;1.88953;26465.3;6.52822;1.36533
20210707104947920_DDMTREBIC-R4_met.fits;1.84492;26497.6;6.97725;0.341333
20210707104951504_DDMTREBIC-R4_met.fits;2.16077;26519.5;5.20053;0.341333
20210707104854331_DDMTREBIC-R4_snap.fits;1.8325;26484.4;2.36904;0
20210707104954576_DDMTREBIC-R4_met.fits;2.10525;26458;8.46517;0.341333
20210707105032805_DDMTREBIC-R4_met.fits;1.81277;26507.8;4.09701;0.170667
20210707104954405_DDMTREBIC-R4_snap.fits;2.21915;26504.9;2.14649;0
20210707105103184_DDMTREBIC-R4_met.fits;2.24828;26503.4;5.50663;0.512
20210707105054480_DDMTREBIC-R4_snap.fits;1.83618;26484.4;2.34491;0
20210707105242341_DDMTREBIC-R4_met.fits;1.96353;26474.1;7.28898;0.341333
20210707105154555_DDMTREBIC-R4_snap.fits;1.95913;26496.1;1.64374;0
20210707105327227_DDMTREBIC-R4_met.fits;2.29937;26499;5.27601;0.170667
20210707105333883_DDMTREBIC-R4_met.fits;1.85683;26499;7.34814;0.341333
20210707105254629_DDMTREBIC-R4_snap.fits;1.87762;26485.8;1.92165;0
20210707105434640_DDMTREBIC-R4_met.fits;2.31224;26475.6;5.15247;0.170667
20210707105437029_DDMTREBIC-R4_met.fits;2.16474;26509.3;25.3153;1.024
20210707105444880_DDMTREBIC-R4_met.fits;2.42186;26488.8;5.97102;0.170667
20210707105448635_DDMTREBIC-R4_met.fits;1.94651;26484.4;3.94408;0.170667
20210707105354704_DDMTREBIC-R4_snap.fits;2.16284;26477.1;2.13016;0
20210707105500411_DDMTREBIC-R4_met.fits;2.09749;26493.2;6.38687;0.170667
20210707105533520_DDMTREBIC-R4_met.fits;1.92708;26494.6;4.44392;0.170667
20210707105543077_DDMTREBIC-R4_met.fits;2.25257;26494.6;24.9714;0.512
20210707105454779_DDMTREBIC-R4_snap.fits;2.03035;26474.1;1.64534;0
20210707105552464_DDMTREBIC-R4_met.fits;2.01652;26497.6;9.57287;0.341333
20210707105602021_DDMTREBIC-R4_met.fits;2.45484;26493.2;5.83163;0.341333
20210707105621307_DDMTREBIC-R4_met.fits;2.23534;26497.6;14.4158;0.341333
20210707105636837_DDMTREBIC-R4_met.fits;2.15316;26458;4.48778;0.170667
20210707105644347_DDMTREBIC-R4_met.fits;2.31015;26494.6;5.25066;0.170667
20210707105648272_DDMTREBIC-R4_met.fits;2.26527;26497.6;4.94497;0.170667
20210707105554853_DDMTREBIC-R4_snap.fits;2.65668;26490.2;1.73127;0
20210707105703291_DDMTREBIC-R4_met.fits;1.93893;26494.6;5.18842;0.170667
20210707105739813_DDMTREBIC-R4_met.fits;2.14698;26507.8;11.0159;0.341333
20210707105746299_DDMTREBIC-R4_met.fits;2.12639;26496.1;9.92278;0.682667
20210707105654928_DDMTREBIC-R4_snap.fits;2.01103;26493.2;3.25925;0
20210707105750224_DDMTREBIC-R4_met.fits;2.37418;26528.3;5.69071;3.92533
20210707105815483_DDMTREBIC-R4_met.fits;2.12914;26460.9;9.44592;0.512
20210707105826405_DDMTREBIC-R4_met.fits;2.05513;26497.6;4.54043;0.170667
20210707105755003_DDMTREBIC-R4_snap.fits;1.8883;26510.7;1.61589;0
20210707105856613_DDMTREBIC-R4_met.fits;1.9865;26477.1;3.97309;0.341333
20210707105903269_DDMTREBIC-R4_met.fits;2.30383;26494.6;5.55034;0.170667
20210707105911973_DDMTREBIC-R4_met.fits;2.34086;26485.8;9.05604;0.170667
20210707105932112_DDMTREBIC-R4_met.fits;2.19011;26488.8;4.9533;0.170667
20210707105855077_DDMTREBIC-R4_snap.fits;2.21063;26503.4;1.91982;0
20210707105955152_DDMTREBIC-R4_snap.fits;2.26271;26499;1.52617;0
