# file name; noise; peak f.; mag.; duration
20210707080010555_DDMTREBIC-R4_met.fits;2.1791;26493.2;4.50677;0.341333
20210707080018747_DDMTREBIC-R4_met.fits;1.71866;26513.7;3.72213;0.170667
20210707080025915_DDMTREBIC-R4_met.fits;2.13936;26506.3;4.97933;0.170667
20210707080038373_DDMTREBIC-R4_met.fits;2.29319;26485.8;5.25409;1.19467
20210707080054928_DDMTREBIC-R4_met.fits;2.19841;26481.4;4.82572;0.341333
20210707080120357_DDMTREBIC-R4_met.fits;2.03982;26515.1;11.8448;0.341333
20210707080127013_DDMTREBIC-R4_met.fits;2.17836;26490.2;9.96956;0.170667
20210707080041787_DDMTREBIC-R4_snap.fits;2.12637;26513.7;1.76241;0
20210707080218384_DDMTREBIC-R4_met.fits;2.23615;26487.3;4.67001;0.170667
20210707080141861_DDMTREBIC-R4_snap.fits;2.69471;26540;2.09058;0
20210707080302245_DDMTREBIC-R4_met.fits;2.44555;26481.4;8.87007;0.170667
20210707080241936_DDMTREBIC-R4_snap.fits;2.10469;26532.7;2.21948;0
20210707080342352_DDMTREBIC-R4_met.fits;2.48412;26512.2;6.17552;0.170667
20210707080351397_DDMTREBIC-R4_met.fits;2.0651;26504.9;4.36321;0.170667
20210707080401296_DDMTREBIC-R4_met.fits;1.92457;26502;5.31135;0.170667
20210707080412901_DDMTREBIC-R4_met.fits;2.28373;26500.5;6.72337;0.512
20210707080418704_DDMTREBIC-R4_met.fits;1.89483;26487.3;7.56577;1.87733
20210707080342011_DDMTREBIC-R4_snap.fits;1.9633;26531.2;1.43397;0
20210707080442085_DDMTREBIC-R4_met.fits;2.23692;26507.8;4.80818;0.170667
20210707080454203_DDMTREBIC-R4_met.fits;2.06039;26478.5;10.5735;0.341333
20210707080520144_DDMTREBIC-R4_met.fits;2.48507;26477.1;10.1795;0.853333
20210707080536357_DDMTREBIC-R4_met.fits;1.89798;26503.4;7.94827;0.170667
20210707080442085_DDMTREBIC-R4_snap.fits;2.43267;26477.1;2.24504;0
20210707080541989_DDMTREBIC-R4_met.fits;1.9883;26493.2;17.8177;0.341333
20210707080546256_DDMTREBIC-R4_met.fits;2.07866;26509.3;4.25407;0.170667
20210707080551376_DDMTREBIC-R4_met.fits;2.47327;26497.6;4.99202;0.170667
20210707080554960_DDMTREBIC-R4_met.fits;2.37867;26488.8;6.85342;0.170667
20210707080557008_DDMTREBIC-R4_met.fits;2.02647;26472.7;7.7357;0.341333
20210707080614416_DDMTREBIC-R4_met.fits;1.90445;26494.6;6.21381;0.170667
20210707080616805_DDMTREBIC-R4_met.fits;2.1629;26503.4;15.4915;0.341333
20210707080622949_DDMTREBIC-R4_met.fits;2.30278;26506.3;4.64333;0.170667
20210707080631824_DDMTREBIC-R4_met.fits;2.3002;26503.4;7.54961;0.170667
20210707080634896_DDMTREBIC-R4_met.fits;2.32108;26496.1;5.3018;0.170667
20210707080542160_DDMTREBIC-R4_snap.fits;1.95358;26510.7;1.99947;0
20210707080701008_DDMTREBIC-R4_met.fits;2.21941;26519.5;8.19604;0.170667
20210707080642235_DDMTREBIC-R4_snap.fits;2.12486;26465.3;2.15708;0
20210707080745211_DDMTREBIC-R4_met.fits;2.23031;26493.2;6.77768;0.170667
20210707080751013_DDMTREBIC-R4_met.fits;2.41884;26507.8;5.47998;0.170667
20210707080757328_DDMTREBIC-R4_met.fits;1.95154;26497.6;15.7042;0.341333
20210707080812176_DDMTREBIC-R4_met.fits;1.95238;26504.9;6.2289;0.170667
20210707080815931_DDMTREBIC-R4_met.fits;2.56657;26521;28.2703;0.341333
20210707080828901_DDMTREBIC-R4_met.fits;2.16398;26506.3;9.45862;0.512
20210707080742309_DDMTREBIC-R4_snap.fits;2.39134;26490.2;1.97549;0
20210707080844603_DDMTREBIC-R4_met.fits;2.3188;26499;5.85123;0.341333
20210707080850405_DDMTREBIC-R4_met.fits;2.21937;26480;5.50697;0.170667
20210707080859451_DDMTREBIC-R4_met.fits;2.13098;26499;4.60456;0.170667
20210707080908667_DDMTREBIC-R4_met.fits;2.14541;26490.2;4.7595;1.024
20210707080913275_DDMTREBIC-R4_met.fits;1.61122;26500.5;3.50814;0.512
20210707080915664_DDMTREBIC-R4_met.fits;2.1924;26494.6;10.8136;0.170667
20210707080918907_DDMTREBIC-R4_met.fits;2.00393;26493.2;5.29924;0.170667
20210707080921467_DDMTREBIC-R4_met.fits;1.99702;26502;6.66237;0.170667
20210707080928805_DDMTREBIC-R4_met.fits;1.86139;26499;6.14485;1.19467
20210707080938363_DDMTREBIC-R4_met.fits;2.08706;26496.1;8.55104;0.341333
20210707080842384_DDMTREBIC-R4_snap.fits;2.19713;26506.3;2.8214;0
20210707081010448_DDMTREBIC-R4_met.fits;2.20763;26509.3;7.21599;0.341333
20210707081028880_DDMTREBIC-R4_met.fits;1.85324;26507.8;6.12541;0.682667
20210707081032464_DDMTREBIC-R4_met.fits;1.8417;26510.7;6.52565;0.341333
20210707080942459_DDMTREBIC-R4_snap.fits;2.39876;26516.6;1.58623;0
20210707081054139_DDMTREBIC-R4_met.fits;2.12637;26509.3;4.32183;0.341333
20210707081058576_DDMTREBIC-R4_met.fits;2.3972;26499;4.81636;0.170667
20210707081108987_DDMTREBIC-R4_met.fits;2.24009;26500.5;4.61379;0.170667
20210707081114789_DDMTREBIC-R4_met.fits;1.7598;26516.6;4.30893;0.341333
20210707081042533_DDMTREBIC-R4_snap.fits;2.10071;26456.5;1.7227;0
20210707081210085_DDMTREBIC-R4_met.fits;2.39128;26499;5.73204;0.170667
20210707081216059_DDMTREBIC-R4_met.fits;2.03059;26512.2;5.73736;0.170667
20210707081220496_DDMTREBIC-R4_met.fits;2.09916;26475.6;11.929;0.170667
20210707081142608_DDMTREBIC-R4_snap.fits;2.58455;26472.7;1.51668;0
20210707081241317_DDMTREBIC-R4_met.fits;2.06559;26491.7;6.16669;0.341333
20210707081317157_DDMTREBIC-R4_met.fits;2.09336;26494.6;9.80301;0.341333
20210707081323301_DDMTREBIC-R4_met.fits;2.16119;26471.2;8.32838;0.341333
20210707081337125_DDMTREBIC-R4_met.fits;2.28838;26512.2;5.14887;0.170667
20210707081242683_DDMTREBIC-R4_snap.fits;2.10348;26531.2;2.33106;0
20210707081345488_DDMTREBIC-R4_met.fits;2.27212;26482.9;50.5249;0.512
20210707081351803_DDMTREBIC-R4_met.fits;2.37451;26504.9;7.60706;0.512
20210707081359995_DDMTREBIC-R4_met.fits;2.3219;26482.9;9.13017;0.341333
20210707081419621_DDMTREBIC-R4_met.fits;1.92896;26484.4;5.06077;0.341333
20210707081342757_DDMTREBIC-R4_snap.fits;2.65921;26466.8;1.94827;0
20210707081455291_DDMTREBIC-R4_met.fits;1.84621;26502;5.78756;0.170667
20210707081503995_DDMTREBIC-R4_met.fits;2.37332;26487.3;5.4492;0.170667
20210707081518672_DDMTREBIC-R4_met.fits;2.00739;26491.7;4.60106;0.512
20210707081527376_DDMTREBIC-R4_met.fits;2.55602;26512.2;6.92846;0.341333
20210707081442832_DDMTREBIC-R4_snap.fits;2.20237;26509.3;1.81428;0
20210707081546320_DDMTREBIC-R4_met.fits;2.02925;26474.1;4.18513;0.341333
20210707081550416_DDMTREBIC-R4_met.fits;2.5196;26466.8;10.8497;0.512
20210707081634789_DDMTREBIC-R4_met.fits;2.30946;26493.2;8.46256;0.170667
20210707081640080_DDMTREBIC-R4_met.fits;2.18654;26493.2;5.93177;0.170667
20210707081542907_DDMTREBIC-R4_snap.fits;1.89988;26526.9;1.79901;0
20210707081648613_DDMTREBIC-R4_met.fits;2.22349;26497.6;4.71076;0.170667
20210707081652709_DDMTREBIC-R4_met.fits;2.21672;26515.1;5.03161;0.341333
20210707081659707_DDMTREBIC-R4_met.fits;2.7357;26491.7;6.87564;0.170667
20210707081708240_DDMTREBIC-R4_met.fits;2.12855;26502;4.35908;0.170667
20210707081719504_DDMTREBIC-R4_met.fits;1.91078;26503.4;14.1059;0.341333
20210707081739813_DDMTREBIC-R4_met.fits;2.37542;26478.5;11.7322;0.341333
20210707081642981_DDMTREBIC-R4_snap.fits;2.2695;26504.9;20.3062;0
20210707081742373_DDMTREBIC-R4_met.fits;2.2695;26504.9;9.52369;1.87733
20210707081743056_DDMTREBIC-R4_snap.fits;2.15963;26503.4;1.85454;0
20210707081848251_DDMTREBIC-R4_met.fits;2.03009;26502;14.2453;0.512
20210707081858832_DDMTREBIC-R4_met.fits;2.34396;26496.1;4.99627;0.512
20210707081902587_DDMTREBIC-R4_met.fits;2.42197;26506.3;11.9115;0.170667
20210707081906171_DDMTREBIC-R4_met.fits;1.89734;26504.9;4.00759;0.170667
20210707081916752_DDMTREBIC-R4_met.fits;2.11951;26488.8;4.26;0.170667
20210707081931600_DDMTREBIC-R4_met.fits;2.11738;26481.4;5.86897;6.48533
20210707081843131_DDMTREBIC-R4_snap.fits;2.26125;26504.9;2.44183;0
20210707082002149_DDMTREBIC-R4_met.fits;2.46211;26493.2;11.8414;0.341333
20210707082020923_DDMTREBIC-R4_met.fits;2.18036;26504.9;7.80428;0.170667
20210707082034576_DDMTREBIC-R4_met.fits;2.22695;26475.6;10.3219;0.170667
20210707081943205_DDMTREBIC-R4_snap.fits;1.90389;26506.3;2.47485;0
20210707082054032_DDMTREBIC-R4_met.fits;2.30943;26496.1;5.45352;0.170667
20210707082059493_DDMTREBIC-R4_met.fits;2.18915;26494.6;8.38408;0.170667
20210707082131067_DDMTREBIC-R4_met.fits;2.03753;26516.6;6.60748;1.87733
20210707082043280_DDMTREBIC-R4_snap.fits;2.08214;26450.7;2.00762;0
20210707082145915_DDMTREBIC-R4_met.fits;2.22828;26507.8;4.50068;0.170667
20210707082150693_DDMTREBIC-R4_met.fits;2.06437;26488.8;4.96371;0.341333
20210707082157520_DDMTREBIC-R4_met.fits;2.29477;26484.4;4.96392;0.170667
20210707082206736_DDMTREBIC-R4_met.fits;2.12444;26516.6;9.07797;0.512
20210707082209296_DDMTREBIC-R4_met.fits;1.93341;26497.6;4.22508;0.170667
20210707082214416_DDMTREBIC-R4_met.fits;2.44366;26522.5;7.14446;1.536
20210707082237797_DDMTREBIC-R4_met.fits;2.01053;26503.4;5.87156;2.048
20210707082143355_DDMTREBIC-R4_snap.fits;2.44843;26526.9;1.56265;0
20210707082250085_DDMTREBIC-R4_met.fits;2.44691;26465.3;5.09059;0.341333
20210707082259301_DDMTREBIC-R4_met.fits;1.89879;26494.6;5.99223;0.341333
20210707082328144_DDMTREBIC-R4_met.fits;2.4659;26481.4;8.17099;0.341333
20210707082331216_DDMTREBIC-R4_met.fits;2.37054;26503.4;8.24129;0.341333
20210707082243429_DDMTREBIC-R4_snap.fits;2.29808;26523.9;2.47486;0
20210707082341285_DDMTREBIC-R4_met.fits;2.12375;26507.8;11.293;1.36533
20210707082354256_DDMTREBIC-R4_met.fits;2.31376;26484.4;13.1194;0.512
20210707082357840_DDMTREBIC-R4_met.fits;2.08861;26500.5;6.47241;0.170667
20210707082401595_DDMTREBIC-R4_met.fits;2.15219;26515.1;6.73421;0.341333
20210707082422416_DDMTREBIC-R4_met.fits;1.96243;26506.3;17.924;0.341333
20210707082426171_DDMTREBIC-R4_met.fits;2.20465;26490.2;19.6871;0.341333
20210707082343504_DDMTREBIC-R4_snap.fits;1.904;26523.9;1.57137;0
20210707082443408_DDMTREBIC-R4_met.fits;1.85824;26503.4;6.1568;0.341333
20210707082450405_DDMTREBIC-R4_met.fits;2.31733;26481.4;5.82827;0.170667
20210707082452795_DDMTREBIC-R4_met.fits;2.13966;26497.6;4.31777;0.341333
20210707082459621_DDMTREBIC-R4_met.fits;2.00896;26504.9;12.3895;1.536
20210707082514299_DDMTREBIC-R4_met.fits;2.36325;26512.2;5.15358;0.170667
20210707082520101_DDMTREBIC-R4_met.fits;1.8651;26503.4;5.17321;0.341333
20210707082533243_DDMTREBIC-R4_met.fits;2.3145;26497.6;6.16781;0.341333
20210707082535632_DDMTREBIC-R4_met.fits;2.25715;26496.1;6.55665;0.341333
20210707082539045_DDMTREBIC-R4_met.fits;2.31346;26497.6;11.1925;1.36533
20210707082443579_DDMTREBIC-R4_snap.fits;2.13867;26543;2.11093;0
20210707082542629_DDMTREBIC-R4_met.fits;2.32973;26490.2;8.0195;0.341333
20210707082608912_DDMTREBIC-R4_met.fits;2.01847;26541.5;9.02188;0.512
20210707082631269_DDMTREBIC-R4_met.fits;2.24598;26503.4;5.71671;0.341333
20210707082543653_DDMTREBIC-R4_snap.fits;2.03949;26456.5;1.78533;0
20210707082640827_DDMTREBIC-R4_met.fits;2.17651;26496.1;36.3017;0.682667
20210707082703355_DDMTREBIC-R4_met.fits;2.13344;26496.1;5.31748;0.341333
20210707082710693_DDMTREBIC-R4_met.fits;2.15855;26482.9;6.41784;0.341333
20210707082725029_DDMTREBIC-R4_met.fits;2.52708;26477.1;6.4093;0.170667
20210707082643728_DDMTREBIC-R4_snap.fits;2.39457;26491.7;1.57137;0
20210707082800357_DDMTREBIC-R4_met.fits;2.48456;26502;5.49145;0.170667
20210707082743803_DDMTREBIC-R4_snap.fits;1.84207;26531.2;1.8578;0
20210707082845584_DDMTREBIC-R4_met.fits;2.24186;26496.1;9.19307;0.170667
20210707082852411_DDMTREBIC-R4_met.fits;2.34651;26496.1;7.14187;0.341333
20210707082939515_DDMTREBIC-R4_met.fits;2.0911;26494.6;4.20824;0.170667
20210707082843877_DDMTREBIC-R4_snap.fits;2.35399;26471.2;2.15002;0
20210707082952656_DDMTREBIC-R4_met.fits;1.83431;26490.2;4.93764;0.853333
20210707082956069_DDMTREBIC-R4_met.fits;2.01759;26500.5;4.5121;0.170667
20210707082943952_DDMTREBIC-R4_snap.fits;2.12994;26471.2;2.20285;0
20210707083103141_DDMTREBIC-R4_met.fits;2.35609;26490.2;8.0108;0.341333
20210707083134715_DDMTREBIC-R4_met.fits;2.10347;26499;6.64322;0.170667
20210707083141200_DDMTREBIC-R4_met.fits;2.25337;26493.2;6.82906;0.170667
20210707083044027_DDMTREBIC-R4_snap.fits;2.60665;26507.8;3.01684;0
20210707083203557_DDMTREBIC-R4_met.fits;1.9327;26477.1;16.8667;0.341333
20210707083217381_DDMTREBIC-R4_met.fits;1.98176;26510.7;5.85101;0.170667
20210707083222331_DDMTREBIC-R4_met.fits;1.81726;26496.1;4.72013;0.341333
20210707083144101_DDMTREBIC-R4_snap.fits;2.07108;26515.1;1.97255;0
20210707083255611_DDMTREBIC-R4_met.fits;2.05312;26490.2;7.58649;0.341333
20210707083314384_DDMTREBIC-R4_met.fits;2.21765;26513.7;4.93503;0.170667
20210707083328549_DDMTREBIC-R4_met.fits;2.18201;26496.1;6.57125;0.341333
20210707083244176_DDMTREBIC-R4_snap.fits;2.1079;26471.2;1.92138;0
20210707083401147_DDMTREBIC-R4_met.fits;1.95306;26502;7.28996;2.048
20210707083406267_DDMTREBIC-R4_met.fits;2.04713;26506.3;5.23418;0.170667
20210707083411728_DDMTREBIC-R4_met.fits;1.7865;26481.4;8.77675;0.341333
20210707083415995_DDMTREBIC-R4_met.fits;2.45425;26515.1;6.72183;0.170667
20210707083426917_DDMTREBIC-R4_met.fits;1.61777;26512.2;5.21517;0.341333
20210707083433915_DDMTREBIC-R4_met.fits;2.35708;26496.1;4.96144;0.170667
20210707083344251_DDMTREBIC-R4_snap.fits;2.29943;26541.5;1.75548;0
20210707083446373_DDMTREBIC-R4_met.fits;2.28324;26490.2;8.37295;0.170667
20210707083457296_DDMTREBIC-R4_met.fits;2.28358;26500.5;9.38623;0.170667
20210707083504976_DDMTREBIC-R4_met.fits;1.89281;26485.8;3.90148;0.170667
20210707083519653_DDMTREBIC-R4_met.fits;2.18453;26485.8;12.7804;0.341333
20210707083533136_DDMTREBIC-R4_met.fits;1.88315;26496.1;3.83146;0.341333
20210707083444325_DDMTREBIC-R4_snap.fits;2.09633;26480;1.76102;0
20210707083605563_DDMTREBIC-R4_met.fits;2.2702;26510.7;4.68025;0.682667
20210707083610171_DDMTREBIC-R4_met.fits;1.91534;26518.1;7.25924;0.853333
20210707083628261_DDMTREBIC-R4_met.fits;2.06893;26497.6;4.13792;0.170667
20210707083633893_DDMTREBIC-R4_met.fits;1.83099;26484.4;4.56805;2.38933
20210707083544400_DDMTREBIC-R4_snap.fits;2.14666;26453.6;1.87959;0
20210707083642427_DDMTREBIC-R4_met.fits;2.18748;26516.6;11.761;0.341333
20210707083703419_DDMTREBIC-R4_met.fits;2.05693;26510.7;5.27325;0.170667
20210707083708027_DDMTREBIC-R4_met.fits;1.92638;26510.7;5.70416;0.170667
20210707083718779_DDMTREBIC-R4_met.fits;2.01284;26526.9;6.75341;0.170667
20210707083723045_DDMTREBIC-R4_met.fits;2.223;26509.3;8.52296;0.341333
20210707083644475_DDMTREBIC-R4_snap.fits;2.16678;26455.1;1.9432;0
20210707083807931_DDMTREBIC-R4_met.fits;1.97876;26518.1;4.23157;0.512
20210707083814245_DDMTREBIC-R4_met.fits;2.82512;26512.2;10.6324;0.170667
20210707083816464_DDMTREBIC-R4_met.fits;2.22078;26499;6.19303;0.170667
20210707083825509_DDMTREBIC-R4_met.fits;1.98213;26519.5;4.7928;0.170667
20210707083744549_DDMTREBIC-R4_snap.fits;2.47606;26463.9;2.34172;0
20210707083848208_DDMTREBIC-R4_met.fits;2.32234;26509.3;6.3123;0.170667
20210707083858107_DDMTREBIC-R4_met.fits;2.33726;26496.1;6.26581;0.853333
20210707083942309_DDMTREBIC-R4_met.fits;1.95139;26496.1;4.86298;0.170667
20210707083844624_DDMTREBIC-R4_snap.fits;1.97966;26510.7;1.7568;0
20210707084001936_DDMTREBIC-R4_met.fits;2.14542;26516.6;18.4279;1.70667
20210707084039995_DDMTREBIC-R4_met.fits;2.13786;26496.1;6.30872;0.341333
20210707083944699_DDMTREBIC-R4_snap.fits;2.53209;26465.3;1.45704;0
20210707084057573_DDMTREBIC-R4_met.fits;2.20127;26487.3;5.09701;1.536
20210707084101840_DDMTREBIC-R4_met.fits;1.86427;26485.8;3.828;0.170667
20210707084118736_DDMTREBIC-R4_met.fits;2.29158;26481.4;5.56314;0.170667
20210707084133413_DDMTREBIC-R4_met.fits;2.35477;26468.3;5.06105;0.341333
20210707084140923_DDMTREBIC-R4_met.fits;2.43475;26496.1;4.97394;0.853333
20210707084044773_DDMTREBIC-R4_snap.fits;1.91565;26493.2;2.03206;0
20210707084152869_DDMTREBIC-R4_met.fits;2.75066;26477.1;17.8557;0.512
20210707084222224_DDMTREBIC-R4_met.fits;1.86671;26504.9;4.5702;0.170667
20210707084231781_DDMTREBIC-R4_met.fits;2.62555;26512.2;8.52417;3.584
20210707084144848_DDMTREBIC-R4_snap.fits;1.85192;26523.9;2.11811;0
20210707084250384_DDMTREBIC-R4_met.fits;2.04318;26472.7;4.84447;0.170667
20210707084300624_DDMTREBIC-R4_met.fits;2.29093;26490.2;5.70921;0.341333
20210707084313424_DDMTREBIC-R4_met.fits;2.04262;26456.5;7.34925;0.170667
20210707084334245_DDMTREBIC-R4_met.fits;2.13111;26515.1;4.45004;0.170667
20210707084244923_DDMTREBIC-R4_snap.fits;2.20252;26537.1;2.21953;0
20210707084342096_DDMTREBIC-R4_met.fits;1.95569;26493.2;13.8255;0.853333
20210707084356261_DDMTREBIC-R4_met.fits;2.21456;26507.8;12.3663;0.341333
20210707084433125_DDMTREBIC-R4_met.fits;2.0631;26487.3;10.2353;0.341333
20210707084344997_DDMTREBIC-R4_snap.fits;2.20206;26521;2.27722;0
20210707084456165_DDMTREBIC-R4_met.fits;2.65796;26493.2;13.5156;0.341333
20210707084459067_DDMTREBIC-R4_met.fits;1.87554;26510.7;4.90247;0.341333
20210707084509989_DDMTREBIC-R4_met.fits;1.71918;26455.1;3.66156;0.170667
20210707084513744_DDMTREBIC-R4_met.fits;2.48006;26494.6;8.44076;0.170667
20210707084524667_DDMTREBIC-R4_met.fits;2.02049;26506.3;5.34121;0.170667
20210707084526885_DDMTREBIC-R4_met.fits;2.33264;26491.7;7.13386;0.170667
20210707084536101_DDMTREBIC-R4_met.fits;2.2224;26506.3;11.2902;2.38933
20210707084445072_DDMTREBIC-R4_snap.fits;2.23414;26525.4;1.81992;0
20210707084601360_DDMTREBIC-R4_met.fits;1.75935;26502;5.92912;0.170667
20210707084605968_DDMTREBIC-R4_met.fits;2.04142;26506.3;4.15296;0.170667
20210707084610064_DDMTREBIC-R4_met.fits;2.00723;26506.3;8.41976;0.341333
20210707084624229_DDMTREBIC-R4_met.fits;2.65284;26494.6;7.43491;0.512
20210707084635493_DDMTREBIC-R4_met.fits;1.91105;26475.6;4.92767;2.21867
20210707084642320_DDMTREBIC-R4_met.fits;2.04217;26513.7;4.66424;0.341333
20210707084545147_DDMTREBIC-R4_snap.fits;2.07293;26547.4;1.8961;0
20210707084648293_DDMTREBIC-R4_met.fits;2.055;26512.2;6.78429;3.072
20210707084659387_DDMTREBIC-R4_met.fits;1.96376;26497.6;5.11789;0.170667
20210707084707408_DDMTREBIC-R4_met.fits;2.20464;26485.8;13.3718;0.341333
20210707084732155_DDMTREBIC-R4_met.fits;2.34725;26510.7;5.43575;0.341333
20210707084645221_DDMTREBIC-R4_snap.fits;2.17844;26450.7;2.1124;0
20210707084806629_DDMTREBIC-R4_met.fits;2.25593;26494.6;4.6939;0.170667
20210707084814309_DDMTREBIC-R4_met.fits;2.16957;26513.7;6.02776;0.682667
20210707084818064_DDMTREBIC-R4_met.fits;2.09649;26510.7;8.88793;0.170667
20210707084834277_DDMTREBIC-R4_met.fits;2.28191;26459.5;4.74573;0.170667
20210707084839397_DDMTREBIC-R4_met.fits;1.92872;26490.2;4.37719;0.170667
20210707084745296_DDMTREBIC-R4_snap.fits;1.92689;26503.4;2.27547;0
20210707084846395_DDMTREBIC-R4_met.fits;1.98657;26487.3;12.4798;0.170667
20210707084849808_DDMTREBIC-R4_met.fits;2.2783;26485.8;5.08926;0.170667
20210707084928208_DDMTREBIC-R4_met.fits;1.80784;26507.8;5.96402;1.024
20210707084845371_DDMTREBIC-R4_snap.fits;2.00667;26468.3;2.06268;0
20210707084948859_DDMTREBIC-R4_met.fits;2.66613;26532.7;25.4246;0.341333
20210707085028112_DDMTREBIC-R4_met.fits;2.27394;26480;8.4249;0.341333
20210707085034939_DDMTREBIC-R4_met.fits;2.14498;26469.7;4.46042;0.170667
20210707084945445_DDMTREBIC-R4_snap.fits;2.14918;26532.7;1.42946;0
20210707085056272_DDMTREBIC-R4_met.fits;2.15538;26515.1;4.67114;0.341333
20210707085059173_DDMTREBIC-R4_met.fits;2.09664;26507.8;5.23595;0.170667
20210707085111973_DDMTREBIC-R4_met.fits;2.05021;26488.8;7.78606;0.170667
20210707085128869_DDMTREBIC-R4_met.fits;2.68775;26494.6;18.4236;1.36533
20210707085045520_DDMTREBIC-R4_snap.fits;2.22019;26449.2;2.16153;0
20210707085146619_DDMTREBIC-R4_met.fits;2.1121;26499;5.92404;0.512
20210707085224677_DDMTREBIC-R4_met.fits;2.39716;26481.4;6.0194;0.170667
20210707085145595_DDMTREBIC-R4_snap.fits;1.89065;26485.8;1.83824;0
20210707085303760_DDMTREBIC-R4_met.fits;2.09328;26453.6;12.9429;0.341333
20210707085323045_DDMTREBIC-R4_met.fits;2.18605;26493.2;5.08692;1.536
20210707085340795_DDMTREBIC-R4_met.fits;2.21352;26507.8;5.27591;0.341333
20210707085245669_DDMTREBIC-R4_snap.fits;2.0752;26526.9;1.68032;0
20210707085358885_DDMTREBIC-R4_met.fits;2.11633;26497.6;6.06822;0.512
20210707085421755_DDMTREBIC-R4_met.fits;2.24892;26493.2;15.0133;0.341333
20210707085429093_DDMTREBIC-R4_met.fits;2.50856;26472.7;5.89572;1.70667
20210707085433701_DDMTREBIC-R4_met.fits;2.13345;26507.8;5.07422;0.341333
20210707085442064_DDMTREBIC-R4_met.fits;1.94762;26510.7;5.1414;0.341333
20210707085345744_DDMTREBIC-R4_snap.fits;1.97299;26497.6;1.76334;0
20210707085450256_DDMTREBIC-R4_met.fits;2.27518;26504.9;6.42179;0.341333
20210707085455547_DDMTREBIC-R4_met.fits;2.16645;26468.3;4.61998;0.170667
20210707085529168_DDMTREBIC-R4_met.fits;2.04079;26507.8;8.11514;0.341333
20210707085445819_DDMTREBIC-R4_snap.fits;2.4783;26460.9;1.72632;0
20210707085549819_DDMTREBIC-R4_met.fits;2.18143;26512.2;15.7499;0.170667
20210707085627877_DDMTREBIC-R4_met.fits;1.97611;26458;5.88352;0.170667
20210707085545893_DDMTREBIC-R4_snap.fits;2.26796;26506.3;1.72165;0
20210707085648187_DDMTREBIC-R4_met.fits;2.12128;26496.1;26.8623;0.341333
20210707085713275_DDMTREBIC-R4_met.fits;1.94186;26478.5;10.2257;0.170667
20210707085719589_DDMTREBIC-R4_met.fits;2.10801;26491.7;6.19994;0.170667
20210707085739216_DDMTREBIC-R4_met.fits;1.80621;26496.1;4.04339;0.170667
20210707085742288_DDMTREBIC-R4_met.fits;2.13577;26513.7;4.86932;0.341333
20210707085645968_DDMTREBIC-R4_snap.fits;2.17185;26515.1;1.35007;0
20210707085752016_DDMTREBIC-R4_met.fits;2.03775;26478.5;6.06252;0.341333
20210707085758160_DDMTREBIC-R4_met.fits;2.03377;26475.6;7.97356;0.341333
20210707085809765_DDMTREBIC-R4_met.fits;2.26551;26506.3;7.84408;0.512
20210707085819152_DDMTREBIC-R4_met.fits;2.32427;26515.1;7.30981;0.341333
20210707085826320_DDMTREBIC-R4_met.fits;2.16368;26493.2;8.77771;0.170667
20210707085830075_DDMTREBIC-R4_met.fits;2.23306;26496.1;6.82473;0.512
20210707085840827_DDMTREBIC-R4_met.fits;2.34676;26475.6;14.2527;0.341333
20210707085746043_DDMTREBIC-R4_snap.fits;1.51735;26521;1.92043;0
20210707085859259_DDMTREBIC-R4_met.fits;1.69855;26475.6;5.93337;0.341333
20210707085901648_DDMTREBIC-R4_met.fits;2.19024;26509.3;5.03477;1.87733
20210707085923323_DDMTREBIC-R4_met.fits;2.17747;26484.4;15.6779;0.512
20210707085933563_DDMTREBIC-R4_met.fits;2.04679;26481.4;8.19718;0.341333
20210707085846117_DDMTREBIC-R4_snap.fits;2.05519;26503.4;1.87784;0
20210707085946192_DDMTREBIC-R4_snap.fits;2.26633;26502;2.3891;0
