# file name; noise; peak f.; mag.; duration
20210707220011664_DDMTREBIC-R4_met.fits;2.55622;26502;9.09057;0.170667
20210707220049211_DDMTREBIC-R4_met.fits;2.41864;26465.3;4.84823;0.170667
20210707220054160_DDMTREBIC-R4_met.fits;2.46422;26499;20.6306;0.341333
20210707220110544_DDMTREBIC-R4_met.fits;2.51843;26487.3;5.94305;0.170667
20210707220126587_DDMTREBIC-R4_met.fits;2.00576;26490.2;4.03419;3.41333
20210707220044432_DDMTREBIC-R4_snap.fits;2.27237;26499;1.70612;0
20210707220146384_DDMTREBIC-R4_met.fits;2.51547;26497.6;21.5867;0.512
20210707220214032_DDMTREBIC-R4_met.fits;2.44362;26512.2;5.79924;0.512
20210707220239120_DDMTREBIC-R4_met.fits;2.58334;26490.2;5.6713;0.512
20210707220144507_DDMTREBIC-R4_snap.fits;2.07253;26484.4;2.07461;0
20210707220252944_DDMTREBIC-R4_met.fits;2.17187;26500.5;6.862;0.170667
20210707220315984_DDMTREBIC-R4_met.fits;2.21557;26507.8;4.73185;0.341333
20210707220322811_DDMTREBIC-R4_met.fits;2.32638;26516.6;5.24657;0.341333
20210707220328613_DDMTREBIC-R4_met.fits;2.28447;26484.4;13.4982;0.170667
20210707220244581_DDMTREBIC-R4_snap.fits;2.24235;26503.4;2.51946;0
20210707220342096_DDMTREBIC-R4_met.fits;2.14992;26491.7;5.32501;0.341333
20210707220348581_DDMTREBIC-R4_met.fits;2.3327;26459.5;6.52068;0.170667
20210707220412133_DDMTREBIC-R4_met.fits;2.16636;26502;4.59828;3.41333
20210707220432443_DDMTREBIC-R4_met.fits;2.04144;26497.6;4.52603;0.341333
20210707220438416_DDMTREBIC-R4_met.fits;2.38059;26469.7;4.88611;0.170667
20210707220344656_DDMTREBIC-R4_snap.fits;2.21814;26540;2.12409;0
20210707220453435_DDMTREBIC-R4_met.fits;2.09282;26526.9;4.34501;1.536
20210707220508795_DDMTREBIC-R4_met.fits;2.53987;26481.4;11.2831;0.170667
20210707220515963_DDMTREBIC-R4_met.fits;2.00782;26488.8;6.77558;0.341333
20210707220525008_DDMTREBIC-R4_met.fits;2.28327;26490.2;9.90734;0.341333
20210707220528763_DDMTREBIC-R4_met.fits;2.10871;26458;14.6356;0.341333
20210707220531664_DDMTREBIC-R4_met.fits;2.04008;26504.9;4.2626;0.170667
20210707220537467_DDMTREBIC-R4_met.fits;2.04242;26491.7;5.86118;0.341333
20210707220444731_DDMTREBIC-R4_snap.fits;2.5127;26525.4;2.03202;0
20210707220542928_DDMTREBIC-R4_met.fits;2.05423;26490.2;8.98019;0.512
20210707220600336_DDMTREBIC-R4_met.fits;2.30135;26496.1;7.70368;0.341333
20210707220624059_DDMTREBIC-R4_met.fits;2.22498;26503.4;13.4554;0.341333
20210707220544805_DDMTREBIC-R4_snap.fits;2.07686;26496.1;2.04989;0
20210707220645392_DDMTREBIC-R4_met.fits;2.31098;26494.6;9.89218;0.170667
20210707220654437_DDMTREBIC-R4_met.fits;2.02375;26477.1;21.3434;0.512
20210707220708261_DDMTREBIC-R4_met.fits;2.44083;26499;5.49075;0.170667
20210707220722597_DDMTREBIC-R4_met.fits;2.26112;26513.7;6.70962;0.170667
20210707220725840_DDMTREBIC-R4_met.fits;2.30153;26459.5;5.65345;0.170667
20210707220732155_DDMTREBIC-R4_met.fits;2.19773;26502;6.1433;0.341333
20210707220738469_DDMTREBIC-R4_met.fits;2.47411;26493.2;11.4684;0.170667
20210707220644880_DDMTREBIC-R4_snap.fits;2.03321;26502;2.45751;0
20210707220743419_DDMTREBIC-R4_met.fits;2.68867;26449.2;14.5501;0.341333
20210707220805605_DDMTREBIC-R4_met.fits;2.06295;26484.4;9.60431;0.170667
20210707220815675_DDMTREBIC-R4_met.fits;1.93045;26485.8;10.9994;0.512
20210707220819088_DDMTREBIC-R4_met.fits;2.52615;26487.3;27.5836;0.341333
20210707220825403_DDMTREBIC-R4_met.fits;2.16297;26503.4;4.69182;0.170667
20210707220827792_DDMTREBIC-R4_met.fits;2.26287;26480;6.17229;0.341333
20210707220744955_DDMTREBIC-R4_snap.fits;2.12863;26544.4;1.54574;0
20210707220908411_DDMTREBIC-R4_met.fits;2.25714;26488.8;5.39026;0.341333
20210707220922064_DDMTREBIC-R4_met.fits;1.87541;26494.6;4.00673;0.170667
20210707220937083_DDMTREBIC-R4_met.fits;2.05532;26494.6;5.22848;0.170667
20210707220845029_DDMTREBIC-R4_snap.fits;2.19466;26516.6;1.90583;0
20210707221032891_DDMTREBIC-R4_met.fits;2.33239;26502;20.5422;0.853333
20210707220945104_DDMTREBIC-R4_snap.fits;1.9592;26541.5;2.22868;0
20210707221112485_DDMTREBIC-R4_met.fits;2.53984;26496.1;7.75755;0.341333
20210707221122043_DDMTREBIC-R4_met.fits;2.52664;26500.5;5.52152;0.170667
20210707221136549_DDMTREBIC-R4_met.fits;2.17704;26504.9;6.63123;1.024
20210707221045179_DDMTREBIC-R4_snap.fits;2.01444;26509.3;2.23069;0
20210707221205733_DDMTREBIC-R4_met.fits;2.41669;26491.7;5.9749;0.170667
20210707221222288_DDMTREBIC-R4_met.fits;2.36414;26513.7;5.23243;0.170667
20210707221145253_DDMTREBIC-R4_snap.fits;2.51311;26510.7;1.71302;0
20210707221251813_DDMTREBIC-R4_met.fits;1.80088;26509.3;3.69986;0.341333
20210707221303589_DDMTREBIC-R4_met.fits;2.00473;26474.1;5.87396;0.170667
20210707221307515_DDMTREBIC-R4_met.fits;1.84108;26502;4.85227;2.90133
20210707221315024_DDMTREBIC-R4_met.fits;2.5168;26513.7;12.7515;0.341333
20210707221318779_DDMTREBIC-R4_met.fits;2.25285;26504.9;8.96271;0.341333
20210707221321168_DDMTREBIC-R4_met.fits;2.56465;26499;22.0066;1.19467
20210707221245328_DDMTREBIC-R4_snap.fits;2.23479;26490.2;2.27369;0
20210707221345403_DDMTREBIC-R4_met.fits;2.07853;26488.8;6.23599;0.170667
20210707221356325_DDMTREBIC-R4_met.fits;2.15576;26460.9;5.01358;0.512
20210707221405712_DDMTREBIC-R4_met.fits;2.24402;26491.7;5.22576;0.170667
20210707221425168_DDMTREBIC-R4_met.fits;2.39114;26510.7;6.31033;0.170667
20210707221345403_DDMTREBIC-R4_snap.fits;2.10806;26480;2.26947;0
20210707221511419_DDMTREBIC-R4_met.fits;2.06797;26509.3;8.46537;0.170667
20210707221517221_DDMTREBIC-R4_met.fits;2.09946;26496.1;7.25678;0.341333
20210707221521317_DDMTREBIC-R4_met.fits;2.23542;26503.4;6.44854;0.341333
20210707221445477_DDMTREBIC-R4_snap.fits;1.89053;26496.1;2.02898;0
20210707221607909_DDMTREBIC-R4_met.fits;1.95966;26462.4;10.261;0.341333
20210707221632997_DDMTREBIC-R4_met.fits;1.85813;26482.9;7.94461;0.341333
20210707221545552_DDMTREBIC-R4_snap.fits;2.55429;26519.5;2.97118;0
20210707221645627_DDMTREBIC-R4_snap.fits;2.27291;26482.9;1.77185;0
20210707221747067_DDMTREBIC-R4_met.fits;2.07197;26458;6.75721;0.341333
20210707221751675_DDMTREBIC-R4_met.fits;1.85056;26503.4;3.86556;0.170667
20210707221802939_DDMTREBIC-R4_met.fits;2.25389;26503.4;6.55258;0.341333
20210707221806011_DDMTREBIC-R4_met.fits;2.22086;26504.9;7.86852;0.170667
20210707221818640_DDMTREBIC-R4_met.fits;2.32316;26484.4;4.79213;0.170667
20210707221825808_DDMTREBIC-R4_met.fits;1.90273;26507.8;4.73474;0.170667
20210707221843045_DDMTREBIC-R4_met.fits;2.11413;26500.5;4.30466;0.341333
20210707221745701_DDMTREBIC-R4_snap.fits;2.23663;26526.9;2.4448;0
20210707221924859_DDMTREBIC-R4_met.fits;1.99967;26499;6.02196;0.341333
20210707221934587_DDMTREBIC-R4_met.fits;2.44928;26491.7;5.0481;0.170667
20210707221845776_DDMTREBIC-R4_snap.fits;2.82503;26449.2;1.77208;0
20210707221941243_DDMTREBIC-R4_met.fits;2.2604;26474.1;5.3602;2.90133
20210707221949435_DDMTREBIC-R4_met.fits;2.43343;26502;7.61289;0.341333
20210707221955237_DDMTREBIC-R4_met.fits;2.99732;26496.1;6.16661;0.170667
20210707222001040_DDMTREBIC-R4_met.fits;2.6369;26503.4;10.365;1.70667
20210707222007867_DDMTREBIC-R4_met.fits;2.01123;26499;4.72653;0.170667
20210707222030736_DDMTREBIC-R4_met.fits;1.92772;26497.6;4.87569;0.170667
20210707221945851_DDMTREBIC-R4_snap.fits;2.24816;26484.4;1.81247;0
20210707222103163_DDMTREBIC-R4_met.fits;2.08863;26512.2;91.0458;0.682667
20210707222045925_DDMTREBIC-R4_snap.fits;2.61201;26506.3;2.0057;0
20210707222204261_DDMTREBIC-R4_met.fits;2.73226;26503.4;5.96947;0.170667
20210707222230885_DDMTREBIC-R4_met.fits;2.56184;26499;5.73748;0.170667
20210707222238736_DDMTREBIC-R4_met.fits;2.51253;26506.3;6.09206;0.341333
20210707222146000_DDMTREBIC-R4_snap.fits;2.31301;26494.6;2.06763;0
20210707222247099_DDMTREBIC-R4_met.fits;2.37546;26500.5;16.6537;0.170667
20210707222250341_DDMTREBIC-R4_met.fits;2.42377;26460.9;7.09329;0.170667
20210707222310480_DDMTREBIC-R4_met.fits;2.55101;26484.4;5.21963;0.170667
20210707222320720_DDMTREBIC-R4_met.fits;4.45825;26500.5;14.0952;0.682667
20210707222331984_DDMTREBIC-R4_met.fits;2.32297;26494.6;7.53477;0.512
20210707222246075_DDMTREBIC-R4_snap.fits;2.22518;26481.4;1.84196;0
20210707222429669_DDMTREBIC-R4_met.fits;2.57402;26513.7;7.29988;0.170667
20210707222442469_DDMTREBIC-R4_met.fits;2.80347;26502;9.38659;0.341333
20210707222346149_DDMTREBIC-R4_snap.fits;2.15192;26516.6;1.96996;0
20210707222446907_DDMTREBIC-R4_met.fits;2.18535;26485.8;15.1423;0.512
20210707222453904_DDMTREBIC-R4_met.fits;2.68795;26487.3;5.88237;5.12
20210707222518309_DDMTREBIC-R4_met.fits;2.86449;26504.9;12.2357;0.170667
20210707222528891_DDMTREBIC-R4_met.fits;2.10226;26462.4;4.48936;0.170667
20210707222446224_DDMTREBIC-R4_snap.fits;1.97555;26504.9;2.28845;0
20210707222553637_DDMTREBIC-R4_met.fits;2.22955;26494.6;10.6525;0.170667
20210707222607803_DDMTREBIC-R4_met.fits;2.25624;26491.7;9.0895;0.341333
20210707222546299_DDMTREBIC-R4_snap.fits;2.48769;26453.6;2.57457;0
20210707222737915_DDMTREBIC-R4_met.fits;2.16533;26500.5;4.76957;0.170667
20210707222646373_DDMTREBIC-R4_snap.fits;3.12921;26452.1;2.62813;0
20210707222801296_DDMTREBIC-R4_met.fits;1.95721;26475.6;9.72103;0.512
20210707222746448_DDMTREBIC-R4_snap.fits;2.1648;26458;2.23237;0
20210707222856251_DDMTREBIC-R4_met.fits;2.12916;26519.5;4.39791;0.170667
20210707222908880_DDMTREBIC-R4_met.fits;3.63868;26500.5;10.3529;0.170667
20210707222927312_DDMTREBIC-R4_met.fits;2.10601;26499;20.928;0.512
20210707222930213_DDMTREBIC-R4_met.fits;2.33118;26493.2;5.18638;0.170667
20210707222938747_DDMTREBIC-R4_met.fits;2.13542;26462.4;5.97157;0.170667
20210707222846523_DDMTREBIC-R4_snap.fits;2.7745;26519.5;2.14452;0
20210707223004176_DDMTREBIC-R4_met.fits;2.28281;26507.8;7.0983;1.87733
20210707223016805_DDMTREBIC-R4_met.fits;3.07171;26475.6;19.1514;0.341333
20210707223022437_DDMTREBIC-R4_met.fits;2.07957;26456.5;4.20904;0.170667
20210707223043941_DDMTREBIC-R4_met.fits;2.69669;26494.6;7.30221;0.170667
20210707222946597_DDMTREBIC-R4_snap.fits;2.1421;26499;2.76642;0
20210707223045989_DDMTREBIC-R4_met.fits;2.1421;26499;4.43968;0.170667
20210707223052645_DDMTREBIC-R4_met.fits;2.7649;26475.6;6.10509;0.341333
20210707223102885_DDMTREBIC-R4_met.fits;2.5212;26507.8;6.01425;0.341333
20210707223112784_DDMTREBIC-R4_met.fits;2.17146;26493.2;14.5676;0.170667
20210707223127461_DDMTREBIC-R4_met.fits;2.72652;26491.7;15.4022;0.341333
20210707223141115_DDMTREBIC-R4_met.fits;2.40233;26504.9;5.67575;0.512
20210707223046672_DDMTREBIC-R4_snap.fits;2.02197;26477.1;2.3257;0
20210707223214565_DDMTREBIC-R4_met.fits;2.49008;26497.6;5.78847;0.170667
20210707223232485_DDMTREBIC-R4_met.fits;2.16068;26507.8;7.83227;0.341333
20210707223240336_DDMTREBIC-R4_met.fits;2.3517;26504.9;7.97447;0.341333
20210707223146747_DDMTREBIC-R4_snap.fits;2.45249;26496.1;3.00965;0
20210707223310203_DDMTREBIC-R4_met.fits;2.54518;26502;5.37913;0.512
20210707223314299_DDMTREBIC-R4_met.fits;2.28119;26480;5.39157;0.170667
20210707223329659_DDMTREBIC-R4_met.fits;2.2948;26491.7;7.55362;1.87733
20210707223341947_DDMTREBIC-R4_met.fits;2.0575;26494.6;14.3974;0.341333
20210707223246821_DDMTREBIC-R4_snap.fits;2.23748;26516.6;1.63508;0
20210707223348603_DDMTREBIC-R4_met.fits;2.48598;26487.3;26.9585;0.341333
20210707223420688_DDMTREBIC-R4_met.fits;2.34293;26512.2;6.32546;0.170667
20210707223425125_DDMTREBIC-R4_met.fits;3.13964;26496.1;7.9111;0.170667
20210707223431952_DDMTREBIC-R4_met.fits;2.37201;26497.6;4.77125;0.170667
20210707223442363_DDMTREBIC-R4_met.fits;2.17006;26496.1;12.0357;0.341333
20210707223346896_DDMTREBIC-R4_snap.fits;2.0601;26456.5;1.58275;0
20210707223450725_DDMTREBIC-R4_met.fits;2.34882;26496.1;79.514;0.512
20210707223446971_DDMTREBIC-R4_snap.fits;2.58139;26504.9;2.00255;0
20210707223602064_DDMTREBIC-R4_met.fits;1.90988;26499;30.7978;0.341333
20210707223614864_DDMTREBIC-R4_met.fits;2.45628;26484.4;7.03891;0.170667
20210707223635003_DDMTREBIC-R4_met.fits;1.90227;26504.9;5.49487;0.170667
20210707223638928_DDMTREBIC-R4_met.fits;2.06675;26504.9;9.89762;0.341333
20210707223547045_DDMTREBIC-R4_snap.fits;2.51682;26529.8;2.3571;0
20210707223652923_DDMTREBIC-R4_met.fits;2.08783;26490.2;8.92097;0.512
20210707223657360_DDMTREBIC-R4_met.fits;1.83879;26474.1;4.29546;0.170667
20210707223717840_DDMTREBIC-R4_met.fits;2.20635;26503.4;7.12853;0.170667
20210707223647120_DDMTREBIC-R4_snap.fits;2.24962;26496.1;2.34778;0
20210707223802213_DDMTREBIC-R4_met.fits;2.19686;26494.6;5.66565;0.341333
20210707223833957_DDMTREBIC-R4_met.fits;2.35116;26504.9;6.2005;0.170667
20210707223747195_DDMTREBIC-R4_snap.fits;2.54561;26460.9;2.46549;0
20210707223847269_DDMTREBIC-R4_snap.fits;2.25925;26463.9;2.87724;0
20210707223950245_DDMTREBIC-R4_met.fits;2.02512;26481.4;9.26061;0.341333
20210707224019941_DDMTREBIC-R4_met.fits;2.43125;26494.6;4.91743;0.170667
20210707224025573_DDMTREBIC-R4_met.fits;2.49798;26488.8;46.7172;0.512
20210707224032059_DDMTREBIC-R4_met.fits;2.59248;26509.3;9.37336;0.512
20210707223947344_DDMTREBIC-R4_snap.fits;2.86853;26522.5;2.42406;0
20210707224108923_DDMTREBIC-R4_met.fits;2.045;26471.2;11.78;0.341333
20210707224134864_DDMTREBIC-R4_met.fits;2.26488;26507.8;6.48871;0.170667
20210707224047419_DDMTREBIC-R4_snap.fits;2.4484;26504.9;3.1612;0
20210707224204048_DDMTREBIC-R4_met.fits;2.52143;26500.5;7.19583;1.536
20210707224147493_DDMTREBIC-R4_snap.fits;2.39913;26493.2;2.12623;0
20210707224303099_DDMTREBIC-R4_met.fits;2.41167;26497.6;5.01681;0.170667
20210707224337573_DDMTREBIC-R4_met.fits;2.67417;26502;5.39005;1.70667
20210707224342352_DDMTREBIC-R4_met.fits;2.55665;26509.3;25.7805;0.853333
20210707224247568_DDMTREBIC-R4_snap.fits;2.32104;26525.4;1.90667;0
20210707224403685_DDMTREBIC-R4_met.fits;2.9476;26496.1;8.15782;0.512
20210707224421776_DDMTREBIC-R4_met.fits;2.86806;26502;23.0384;0.512
20210707224430480_DDMTREBIC-R4_met.fits;2.25809;26518.1;7.82139;0.341333
20210707224347643_DDMTREBIC-R4_snap.fits;2.84259;26545.9;2.35811;0
20210707224453349_DDMTREBIC-R4_met.fits;2.61394;26494.6;5.29206;0.682667
20210707224512293_DDMTREBIC-R4_met.fits;2.46424;26507.8;16.1879;0.512
20210707224447717_DDMTREBIC-R4_snap.fits;2.78206;26469.7;2.07847;0
20210707224551547_DDMTREBIC-R4_met.fits;2.62518;26469.7;8.03594;0.170667
20210707224614416_DDMTREBIC-R4_met.fits;2.2043;26459.5;7.03351;0.170667
20210707224635920_DDMTREBIC-R4_met.fits;2.23904;26497.6;9.64978;0.341333
20210707224547792_DDMTREBIC-R4_snap.fits;2.73092;26450.7;1.92722;0
20210707224653669_DDMTREBIC-R4_met.fits;2.60913;26503.4;7.13231;0.170667
20210707224720976_DDMTREBIC-R4_met.fits;2.54981;26509.3;8.66702;0.170667
20210707224740773_DDMTREBIC-R4_met.fits;2.2171;26496.1;9.55603;0.341333
20210707224647867_DDMTREBIC-R4_snap.fits;2.49141;26449.2;2.07335;0
20210707224753915_DDMTREBIC-R4_met.fits;2.67398;26500.5;8.19707;0.341333
20210707224756304_DDMTREBIC-R4_met.fits;2.41779;26502;6.00797;0.170667
20210707224844603_DDMTREBIC-R4_met.fits;2.44022;26481.4;9.73966;0.170667
20210707224747941_DDMTREBIC-R4_snap.fits;2.68098;26519.5;2.41148;0
20210707224854331_DDMTREBIC-R4_met.fits;2.29128;26515.1;15.7154;1.024
20210707224912763_DDMTREBIC-R4_met.fits;2.72988;26496.1;6.17443;0.170667
20210707224848016_DDMTREBIC-R4_snap.fits;2.73084;26477.1;1.92049;0
20210707224949115_DDMTREBIC-R4_met.fits;3.16708;26525.4;24.3747;0.341333
20210707224958672_DDMTREBIC-R4_met.fits;2.77356;26481.4;13.2539;0.170667
20210707225004987_DDMTREBIC-R4_met.fits;2.79331;26510.7;27.8465;0.853333
20210707225016933_DDMTREBIC-R4_met.fits;2.65629;26490.2;9.47917;0.170667
20210707225025808_DDMTREBIC-R4_met.fits;2.57708;26500.5;7.73806;0.170667
20210707225030075_DDMTREBIC-R4_met.fits;2.38638;26503.4;14.0407;0.512
20210707224948091_DDMTREBIC-R4_snap.fits;2.41627;26490.2;1.87134;0
20210707225105061_DDMTREBIC-R4_met.fits;2.72446;26490.2;6.60875;0.170667
20210707225124005_DDMTREBIC-R4_met.fits;2.58296;26500.5;6.2674;1.70667
20210707225137147_DDMTREBIC-R4_met.fits;1.93108;26482.9;21.4307;2.21867
20210707225048165_DDMTREBIC-R4_snap.fits;2.39208;26474.1;2.59142;0
20210707225209915_DDMTREBIC-R4_met.fits;2.35478;26496.1;5.59797;0.170667
20210707225221691_DDMTREBIC-R4_met.fits;2.90685;26462.4;25.293;0.341333
20210707225148240_DDMTREBIC-R4_snap.fits;3.17554;26465.3;1.84482;0
20210707225248997_DDMTREBIC-R4_met.fits;1.99582;26462.4;5.94242;0.341333
20210707225259579_DDMTREBIC-R4_met.fits;2.74838;26482.9;5.77649;0.170667
20210707225313915_DDMTREBIC-R4_met.fits;2.29812;26500.5;5.54353;0.170667
20210707225322619_DDMTREBIC-R4_met.fits;2.57441;26499;12.475;0.341333
20210707225336443_DDMTREBIC-R4_met.fits;2.69086;26496.1;6.46798;0.170667
20210707225340709_DDMTREBIC-R4_met.fits;2.54069;26496.1;34.5536;0.341333
20210707225248315_DDMTREBIC-R4_snap.fits;3.23863;26458;2.3323;0
20210707225356752_DDMTREBIC-R4_met.fits;2.29977;26484.4;5.13553;0.341333
20210707225422011_DDMTREBIC-R4_met.fits;2.31314;26460.9;6.85616;2.048
20210707225348389_DDMTREBIC-R4_snap.fits;2.4464;26491.7;1.65545;0
20210707225507579_DDMTREBIC-R4_met.fits;2.4993;26482.9;11.6233;0.512
20210707225537616_DDMTREBIC-R4_met.fits;2.44906;26482.9;11.3105;0.170667
20210707225544443_DDMTREBIC-R4_met.fits;1.90609;26488.8;18.225;0.341333
20210707225448464_DDMTREBIC-R4_snap.fits;2.49863;26478.5;2.04722;0
20210707225555877_DDMTREBIC-R4_met.fits;2.66139;26500.5;10.3741;0.512
20210707225601339_DDMTREBIC-R4_met.fits;2.66614;26491.7;8.48632;0.341333
20210707225608677_DDMTREBIC-R4_met.fits;2.51217;26487.3;5.79582;0.170667
20210707225618747_DDMTREBIC-R4_met.fits;2.37881;26493.2;6.35711;0.170667
20210707225630693_DDMTREBIC-R4_met.fits;2.44727;26500.5;10.8801;0.341333
20210707225548539_DDMTREBIC-R4_snap.fits;3.11684;26458;2.19885;0
20210707225722235_DDMTREBIC-R4_met.fits;2.70829;26472.7;18.974;0.682667
20210707225736912_DDMTREBIC-R4_met.fits;2.60966;26516.6;11.7369;0.341333
20210707225648613_DDMTREBIC-R4_snap.fits;2.37262;26496.1;2.46527;0
20210707225809509_DDMTREBIC-R4_met.fits;2.432;26469.7;7.40251;1.536
20210707225748688_DDMTREBIC-R4_snap.fits;2.21443;26535.6;1.77865;0
20210707225849104_DDMTREBIC-R4_met.fits;2.46691;26487.3;17.7087;0.341333
20210707225858491_DDMTREBIC-R4_met.fits;2.50549;26502;6.38481;0.341333
20210707225930405_DDMTREBIC-R4_met.fits;2.43442;26471.2;19.7966;0.341333
20210707225938597_DDMTREBIC-R4_met.fits;2.1898;26506.3;6.38799;0.341333
20210707225942011_DDMTREBIC-R4_met.fits;2.53722;26466.8;6.53708;0.341333
20210707225848763_DDMTREBIC-R4_snap.fits;2.57639;26493.2;1.73487;0
20210707225948837_DDMTREBIC-R4_snap.fits;3.1386;26471.2;2.79752;0
