# file name; noise; peak f.; mag.; duration
20210707090009573_DDMTREBIC-R4_met.fits;2.1355;26503.4;6.00444;0.341333
20210707090018960_DDMTREBIC-R4_met.fits;2.42964;26485.8;5.77361;0.170667
20210707090021520_DDMTREBIC-R4_met.fits;2.29895;26523.9;14.7402;0.341333
20210707090034149_DDMTREBIC-R4_met.fits;1.97606;26480;11.6651;0.512
20210707090038245_DDMTREBIC-R4_met.fits;2.43931;26506.3;11.9575;0.341333
20210707090040976_DDMTREBIC-R4_met.fits;2.18656;26478.5;11.1265;0.341333
20210707090050021_DDMTREBIC-R4_met.fits;2.27258;26477.1;8.85254;0.170667
20210707090101285_DDMTREBIC-R4_met.fits;2.29145;26496.1;10.8483;0.170667
20210707090140027_DDMTREBIC-R4_met.fits;1.86758;26481.4;4.87057;0.170667
20210707090046267_DDMTREBIC-R4_snap.fits;2.21596;26516.6;1.71209;0
20210707090150267_DDMTREBIC-R4_met.fits;2.36144;26500.5;8.8571;1.024
20210707090154875_DDMTREBIC-R4_met.fits;2.12016;26496.1;7.7842;0.341333
20210707090208187_DDMTREBIC-R4_met.fits;1.82821;26482.9;4.53488;0.170667
20210707090238736_DDMTREBIC-R4_met.fits;2.32704;26484.4;14.8071;0.341333
20210707090146341_DDMTREBIC-R4_snap.fits;1.83245;26466.8;1.55111;0
20210707090253243_DDMTREBIC-R4_met.fits;2.22035;26477.1;6.04461;0.341333
20210707090308091_DDMTREBIC-R4_met.fits;2.18654;26515.1;4.94803;1.36533
20210707090312187_DDMTREBIC-R4_met.fits;2.17632;26497.6;6.48232;0.341333
20210707090246416_DDMTREBIC-R4_snap.fits;1.96697;26516.6;1.6081;0
20210707090356731_DDMTREBIC-R4_met.fits;2.28566;26491.7;5.81658;0.170667
20210707090402363_DDMTREBIC-R4_met.fits;1.90983;26478.5;7.52502;0.170667
20210707090409360_DDMTREBIC-R4_met.fits;2.11855;26490.2;5.74459;0.341333
20210707090415333_DDMTREBIC-R4_met.fits;2.10793;26504.9;5.93109;0.341333
20210707090425573_DDMTREBIC-R4_met.fits;1.95738;26497.6;19.8797;0.341333
20210707090346491_DDMTREBIC-R4_snap.fits;2.11672;26541.5;2.01124;0
20210707090454245_DDMTREBIC-R4_met.fits;2.04634;26497.6;6.52129;1.536
20210707090446565_DDMTREBIC-R4_snap.fits;2.32133;26516.6;2.08171;0
20210707090544080_DDMTREBIC-R4_met.fits;2.0394;26493.2;23.6594;0.341333
20210707090626064_DDMTREBIC-R4_met.fits;2.10941;26468.3;8.67167;0.341333
20210707090634768_DDMTREBIC-R4_met.fits;2.03245;26526.9;22.6173;1.19467
20210707090642277_DDMTREBIC-R4_met.fits;1.95073;26481.4;4.55814;0.170667
20210707090546640_DDMTREBIC-R4_snap.fits;2.26265;26525.4;1.56374;0
20210707090645179_DDMTREBIC-R4_met.fits;1.97989;26466.8;5.06071;0.341333
20210707090659344_DDMTREBIC-R4_met.fits;1.89052;26515.1;5.71144;0.512
20210707090701733_DDMTREBIC-R4_met.fits;2.39163;26482.9;5.28887;0.170667
20210707090738085_DDMTREBIC-R4_met.fits;1.97129;26485.8;6.07799;0.170667
20210707090646715_DDMTREBIC-R4_snap.fits;2.14782;26493.2;1.81733;0
20210707090746448_DDMTREBIC-R4_met.fits;2.36926;26490.2;38.3672;0.512
20210707090801808_DDMTREBIC-R4_met.fits;2.3365;26468.3;17.4173;0.341333
20210707090806245_DDMTREBIC-R4_met.fits;2.14192;26494.6;6.35828;1.87733
20210707090746789_DDMTREBIC-R4_snap.fits;2.25523;26477.1;1.96065;0
20210707090905296_DDMTREBIC-R4_met.fits;2.24782;26491.7;9.80791;0.341333
20210707090923387_DDMTREBIC-R4_met.fits;2.3365;26485.8;10.09;0.512
20210707090932773_DDMTREBIC-R4_met.fits;2.196;26497.6;10.05;0.170667
20210707090940624_DDMTREBIC-R4_met.fits;2.51254;26487.3;14.2595;0.341333
20210707090846864_DDMTREBIC-R4_snap.fits;2.22824;26518.1;1.74722;0
20210707090950352_DDMTREBIC-R4_met.fits;2.12488;26480;11.7692;0.341333
20210707091009296_DDMTREBIC-R4_met.fits;2.43936;26497.6;9.82335;0.341333
20210707091019365_DDMTREBIC-R4_met.fits;1.87783;26503.4;9.00482;2.048
20210707090946939_DDMTREBIC-R4_snap.fits;2.34527;26518.1;7.13313;0
20210707091041893_DDMTREBIC-R4_met.fits;2.12776;26540;13.9526;7.168
20210707091106299_DDMTREBIC-R4_met.fits;2.41134;26487.3;4.94545;0.170667
20210707091117051_DDMTREBIC-R4_met.fits;1.82355;26481.4;5.66986;0.170667
20210707091127973_DDMTREBIC-R4_met.fits;1.75564;26487.3;7.24043;0.341333
20210707091047013_DDMTREBIC-R4_snap.fits;1.8762;26541.5;1.75533;0
20210707091200400_DDMTREBIC-R4_met.fits;2.3173;26496.1;4.9636;1.19467
20210707091203472_DDMTREBIC-R4_met.fits;2.14571;26481.4;5.52751;1.36533
20210707091220368_DDMTREBIC-R4_met.fits;2.21783;26494.6;10.5116;0.341333
20210707091225317_DDMTREBIC-R4_met.fits;1.96917;26503.4;4.5918;0.170667
20210707091230267_DDMTREBIC-R4_met.fits;2.12764;26466.8;6.76617;0.341333
20210707091147088_DDMTREBIC-R4_snap.fits;2.07668;26512.2;2.11156;0
20210707091308155_DDMTREBIC-R4_met.fits;2.00677;26496.1;7.42654;1.70667
20210707091313616_DDMTREBIC-R4_met.fits;2.16308;26509.3;5.7479;0.341333
20210707091247163_DDMTREBIC-R4_snap.fits;2.12732;26506.3;2.20963;0
20210707091354235_DDMTREBIC-R4_met.fits;1.52088;26465.3;4.71376;0.170667
20210707091430928_DDMTREBIC-R4_met.fits;2.30211;26481.4;10.2963;0.341333
20210707091347237_DDMTREBIC-R4_snap.fits;2.03727;26528.3;2.33314;0
20210707091458576_DDMTREBIC-R4_met.fits;2.31827;26497.6;6.60147;0.512
20210707091503184_DDMTREBIC-R4_met.fits;1.87013;26485.8;4.20303;0.512
20210707091512912_DDMTREBIC-R4_met.fits;2.34521;26503.4;17.7614;0.341333
20210707091523664_DDMTREBIC-R4_met.fits;2.27274;26474.1;10.8759;0.341333
20210707091525883_DDMTREBIC-R4_met.fits;2.19723;26510.7;5.85053;0.170667
20210707091538853_DDMTREBIC-R4_met.fits;1.81169;26504.9;4.71657;0.853333
20210707091447312_DDMTREBIC-R4_snap.fits;2.04409;26452.1;1.33105;0
20210707091547387_DDMTREBIC-R4_snap.fits;2.14385;26534.2;1.57731;0
20210707091717669_DDMTREBIC-R4_met.fits;2.26158;26499;5.29344;0.341333
20210707091647461_DDMTREBIC-R4_snap.fits;2.14676;26538.6;1.46503;0
20210707091812624_DDMTREBIC-R4_met.fits;2.30615;26471.2;4.76711;0.341333
20210707091820133_DDMTREBIC-R4_met.fits;1.89777;26496.1;4.36916;0.170667
20210707091835835_DDMTREBIC-R4_met.fits;2.23349;26493.2;4.5807;0.170667
20210707091839931_DDMTREBIC-R4_met.fits;2.26973;26509.3;7.41659;0.170667
20210707091747536_DDMTREBIC-R4_snap.fits;2.25453;26500.5;1.79906;0
20210707091846245_DDMTREBIC-R4_met.fits;2.05017;26500.5;4.96362;0.341333
20210707091906043_DDMTREBIC-R4_met.fits;2.58027;26478.5;21.84;0.341333
20210707091941712_DDMTREBIC-R4_met.fits;2.17291;26488.8;9.90402;0.341333
20210707091847611_DDMTREBIC-R4_snap.fits;2.27388;26496.1;1.50748;0
20210707092013456_DDMTREBIC-R4_met.fits;2.18578;26500.5;7.03904;0.512
20210707092019771_DDMTREBIC-R4_met.fits;1.92168;26496.1;4.01322;0.170667
20210707092026085_DDMTREBIC-R4_met.fits;1.91881;26506.3;4.3453;0.170667
20210707092039909_DDMTREBIC-R4_met.fits;1.81053;26500.5;3.81069;0.170667
20210707091947685_DDMTREBIC-R4_snap.fits;1.92525;26487.3;1.39068;0
20210707092047760_DDMTREBIC-R4_met.fits;1.99125;26484.4;4.5474;0.170667
20210707092136229_DDMTREBIC-R4_met.fits;1.78944;26488.8;6.19506;0.170667
20210707092139301_DDMTREBIC-R4_met.fits;2.14084;26480;7.12387;2.21867
20210707092047760_DDMTREBIC-R4_snap.fits;2.72418;26475.6;2.11254;0
20210707092152784_DDMTREBIC-R4_met.fits;2.39985;26502;5.85826;0.170667
20210707092214117_DDMTREBIC-R4_met.fits;1.91075;26487.3;3.95735;0.341333
20210707092239205_DDMTREBIC-R4_met.fits;2.39697;26504.9;12.1469;0.341333
20210707092147835_DDMTREBIC-R4_snap.fits;2.4512;26485.8;1.9774;0
20210707092257637_DDMTREBIC-R4_met.fits;2.12604;26515.1;5.03817;0.170667
20210707092328699_DDMTREBIC-R4_met.fits;2.03854;26500.5;5.32588;0.341333
20210707092247909_DDMTREBIC-R4_snap.fits;2.07935;26506.3;1.77424;0
20210707092354640_DDMTREBIC-R4_met.fits;1.91924;26471.2;13.9711;0.341333
20210707092415973_DDMTREBIC-R4_met.fits;2.16485;26469.7;5.39832;0.170667
20210707092420411_DDMTREBIC-R4_met.fits;2.2526;26500.5;6.28251;0.341333
20210707092437819_DDMTREBIC-R4_met.fits;2.38438;26507.8;9.65512;0.170667
20210707092347984_DDMTREBIC-R4_snap.fits;2.14865;26507.8;2.05989;0
20210707092449765_DDMTREBIC-R4_met.fits;2.14189;26488.8;4.40395;0.170667
20210707092505808_DDMTREBIC-R4_met.fits;1.91603;26496.1;4.68554;0.341333
20210707092448059_DDMTREBIC-R4_snap.fits;2.00888;26484.4;1.51077;0
20210707092619024_DDMTREBIC-R4_met.fits;2.04287;26484.4;6.09482;0.341333
20210707092548133_DDMTREBIC-R4_snap.fits;2.18565;26507.8;1.75119;0
20210707092649232_DDMTREBIC-R4_met.fits;2.02618;26499;5.96758;0.341333
20210707092714149_DDMTREBIC-R4_met.fits;2.07977;26488.8;4.60849;0.682667
20210707092722853_DDMTREBIC-R4_met.fits;2.29191;26494.6;6.76741;0.341333
20210707092731387_DDMTREBIC-R4_met.fits;2.07379;26496.1;5.50642;0.170667
20210707092648208_DDMTREBIC-R4_snap.fits;1.91394;26510.7;1.39149;0
20210707092806373_DDMTREBIC-R4_met.fits;2.03102;26475.6;5.78716;0.512
20210707092811152_DDMTREBIC-R4_met.fits;2.05427;26487.3;5.0319;0.341333
20210707092819515_DDMTREBIC-R4_met.fits;2.40691;26482.9;9.7754;0.170667
20210707092823269_DDMTREBIC-R4_met.fits;2.43633;26474.1;4.96186;0.170667
20210707092841360_DDMTREBIC-R4_met.fits;1.98447;26493.2;7.04058;0.341333
20210707092748283_DDMTREBIC-R4_snap.fits;2.01001;26477.1;2.18377;0
20210707092926416_DDMTREBIC-R4_met.fits;1.70796;26500.5;5.1958;0.170667
20210707092938875_DDMTREBIC-R4_met.fits;2.48398;26509.3;7.00565;0.170667
20210707092848357_DDMTREBIC-R4_snap.fits;2.16234;26480;1.64017;0
20210707093019835_DDMTREBIC-R4_met.fits;2.55127;26522.5;5.32573;0.512
20210707093025467_DDMTREBIC-R4_met.fits;1.92956;26472.7;25.4477;1.536
20210707092948432_DDMTREBIC-R4_snap.fits;1.91815;26481.4;1.91661;0
20210707093113765_DDMTREBIC-R4_met.fits;2.12067;26491.7;6.28032;0.170667
20210707093137829_DDMTREBIC-R4_met.fits;2.10637;26515.1;9.5419;0.341333
20210707093048507_DDMTREBIC-R4_snap.fits;2.09881;26487.3;2.55467;0
20210707093211963_DDMTREBIC-R4_met.fits;2.03675;26484.4;6.22532;0.170667
20210707093215717_DDMTREBIC-R4_met.fits;1.83193;26506.3;3.91023;0.170667
20210707093241317_DDMTREBIC-R4_met.fits;1.98699;26484.4;4.84295;0.170667
20210707093244389_DDMTREBIC-R4_met.fits;2.2409;26493.2;23.1555;0.512
20210707093148581_DDMTREBIC-R4_snap.fits;2.00045;26516.6;1.82828;0
20210707093252411_DDMTREBIC-R4_met.fits;1.82437;26485.8;3.67624;0.170667
20210707093313061_DDMTREBIC-R4_met.fits;1.94439;26513.7;4.06394;0.512
20210707093317840_DDMTREBIC-R4_met.fits;2.30456;26502;4.91348;0.341333
20210707093322960_DDMTREBIC-R4_met.fits;1.93135;26497.6;4.62723;0.341333
20210707093335760_DDMTREBIC-R4_met.fits;2.23905;26482.9;7.32852;0.170667
20210707093248656_DDMTREBIC-R4_snap.fits;2.54874;26499;1.63903;0
20210707093354533_DDMTREBIC-R4_met.fits;2.26356;26488.8;10.4854;0.341333
20210707093420645_DDMTREBIC-R4_met.fits;2.38146;26491.7;5.14006;0.512
20210707093443856_DDMTREBIC-R4_met.fits;2.05013;26497.6;4.39819;0.341333
20210707093348731_DDMTREBIC-R4_snap.fits;2.36762;26499;1.68374;0
20210707093501264_DDMTREBIC-R4_met.fits;2.25896;26499;9.87065;0.170667
20210707093517989_DDMTREBIC-R4_met.fits;1.78025;26478.5;3.71337;0.170667
20210707093448805_DDMTREBIC-R4_snap.fits;1.82994;26502;1.75482;0
20210707093552805_DDMTREBIC-R4_met.fits;2.10317;26491.7;5.45132;0.341333
20210707093558949_DDMTREBIC-R4_met.fits;1.93648;26503.4;6.40035;0.170667
20210707093602533_DDMTREBIC-R4_met.fits;2.06684;26538.6;11.2411;0.341333
20210707093621477_DDMTREBIC-R4_met.fits;2.46095;26490.2;6.29557;0.853333
20210707093634448_DDMTREBIC-R4_met.fits;1.7907;26496.1;11.5973;0.341333
20210707093646053_DDMTREBIC-R4_met.fits;2.02696;26507.8;11.2664;0.341333
20210707093548880_DDMTREBIC-R4_snap.fits;2.50484;26477.1;1.88897;0
20210707093709435_DDMTREBIC-R4_met.fits;2.09161;26503.4;7.73026;1.19467
20210707093713360_DDMTREBIC-R4_met.fits;2.31578;26487.3;5.27233;0.170667
20210707093727867_DDMTREBIC-R4_met.fits;1.97041;26491.7;7.23364;0.170667
20210707093742032_DDMTREBIC-R4_met.fits;1.93713;26509.3;5.20222;0.170667
20210707093648955_DDMTREBIC-R4_snap.fits;2.38769;26510.7;1.57139;0
20210707093757221_DDMTREBIC-R4_met.fits;2.33913;26525.4;12.6668;1.536
20210707093815995_DDMTREBIC-R4_met.fits;1.98843;26499;4.2235;0.170667
20210707093825893_DDMTREBIC-R4_met.fits;2.05183;26491.7;4.33835;0.341333
20210707093844837_DDMTREBIC-R4_met.fits;2.35263;26477.1;12.7426;1.70667
20210707093749029_DDMTREBIC-R4_snap.fits;2.02567;26478.5;1.56871;0
20210707093903269_DDMTREBIC-R4_met.fits;1.84693;26509.3;13.8269;0.341333
20210707093936379_DDMTREBIC-R4_met.fits;2.02648;26475.6;4.39995;0.170667
20210707093849104_DDMTREBIC-R4_snap.fits;2.19504;26488.8;3.18519;0
20210707094012219_DDMTREBIC-R4_met.fits;2.17782;26512.2;8.37607;0.170667
20210707094041573_DDMTREBIC-R4_met.fits;2.03522;26488.8;4.65114;0.341333
20210707093949179_DDMTREBIC-R4_snap.fits;1.91587;26494.6;1.81006;0
20210707094100688_DDMTREBIC-R4_met.fits;1.88649;26497.6;13.7806;2.048
20210707094049253_DDMTREBIC-R4_snap.fits;2.19369;26490.2;1.72001;0
20210707094215099_DDMTREBIC-R4_met.fits;2.03648;26485.8;10.0857;0.170667
20210707094227728_DDMTREBIC-R4_met.fits;2.70647;26496.1;7.18242;0.170667
20210707094245307_DDMTREBIC-R4_met.fits;2.38045;26480;5.33075;0.170667
20210707094149328_DDMTREBIC-R4_snap.fits;1.85011;26474.1;1.98686;0
20210707094305787_DDMTREBIC-R4_met.fits;2.17869;26491.7;7.95718;0.170667
20210707094317563_DDMTREBIC-R4_met.fits;1.78256;26482.9;8.54814;0.170667
20210707094343504_DDMTREBIC-R4_met.fits;2.42347;26487.3;6.43553;0.170667
20210707094249403_DDMTREBIC-R4_snap.fits;2.07026;26463.9;2.08469;0
20210707094408592_DDMTREBIC-R4_met.fits;2.01774;26474.1;7.62489;0.170667
20210707094442384_DDMTREBIC-R4_met.fits;1.94972;26493.2;6.08026;0.170667
20210707094349477_DDMTREBIC-R4_snap.fits;2.5331;26512.2;1.45478;0
20210707094502011_DDMTREBIC-R4_met.fits;1.97424;26482.9;8.02242;0.170667
20210707094515152_DDMTREBIC-R4_met.fits;2.69205;26496.1;10.0135;0.341333
20210707094523003_DDMTREBIC-R4_met.fits;1.99276;26477.1;5.06741;0.512
20210707094534437_DDMTREBIC-R4_met.fits;2.4834;26504.9;7.85332;0.170667
20210707094536827_DDMTREBIC-R4_met.fits;2.74992;26496.1;20.0985;0.853333
20210707094449552_DDMTREBIC-R4_snap.fits;1.97267;26490.2;1.99365;0
20210707094548773_DDMTREBIC-R4_met.fits;2.12404;26494.6;5.2316;0.170667
20210707094632635_DDMTREBIC-R4_met.fits;2.35878;26515.1;10.8081;0.341333
20210707094644752_DDMTREBIC-R4_met.fits;2.22247;26502;5.49361;0.170667
20210707094549627_DDMTREBIC-R4_snap.fits;1.95987;26532.7;2.06201;0
20210707094729296_DDMTREBIC-R4_met.fits;2.39553;26506.3;5.05297;1.024
20210707094649701_DDMTREBIC-R4_snap.fits;1.88525;26526.9;2.02266;0
20210707094756432_DDMTREBIC-R4_met.fits;2.0305;26493.2;5.79124;0.341333
20210707094810768_DDMTREBIC-R4_met.fits;2.19572;26516.6;6.7461;0.170667
20210707094749776_DDMTREBIC-R4_snap.fits;2.08312;26506.3;1.64638;0
20210707094906235_DDMTREBIC-R4_met.fits;1.9786;26487.3;15.5021;0.512
20210707094910672_DDMTREBIC-R4_met.fits;2.53685;26481.4;13.7824;0.341333
20210707094926885_DDMTREBIC-R4_met.fits;2.06661;26496.1;6.87221;0.170667
20210707094942587_DDMTREBIC-R4_met.fits;1.92731;26490.2;23.7946;0.341333
20210707094849851_DDMTREBIC-R4_snap.fits;2.03411;26518.1;1.79695;0
20210707095004603_DDMTREBIC-R4_met.fits;2.22755;26478.5;5.7523;0.170667
20210707095008187_DDMTREBIC-R4_met.fits;1.86365;26463.9;5.00929;0.170667
20210707095016379_DDMTREBIC-R4_met.fits;2.00943;26490.2;6.01028;0.341333
20210707095029861_DDMTREBIC-R4_met.fits;2.05785;26506.3;13.1453;0.512
20210707095046075_DDMTREBIC-R4_met.fits;2.16904;26496.1;5.36956;0.170667
20210707094949925_DDMTREBIC-R4_snap.fits;2.07688;26516.6;1.81765;0
20210707095050512_DDMTREBIC-R4_met.fits;2.173;26488.8;9.18101;0.512
20210707095106555_DDMTREBIC-R4_met.fits;2.03468;26481.4;8.10205;0.341333
20210707095113381_DDMTREBIC-R4_met.fits;2.3519;26497.6;9.78547;0.341333
20210707095129083_DDMTREBIC-R4_met.fits;2.06408;26509.3;4.61792;0.170667
20210707095050000_DDMTREBIC-R4_snap.fits;2.11912;26547.4;2.2123;0
20210707095216187_DDMTREBIC-R4_met.fits;2.13538;26493.2;4.5173;0.170667
20210707095232059_DDMTREBIC-R4_met.fits;2.27775;26534.2;10.0011;0.512
20210707095241275_DDMTREBIC-R4_met.fits;2.03098;26513.7;16.1523;0.341333
20210707095150075_DDMTREBIC-R4_snap.fits;2.03884;26515.1;1.68382;0
20210707095313360_DDMTREBIC-R4_met.fits;1.95166;26472.7;7.48141;0.170667
20210707095327525_DDMTREBIC-R4_met.fits;2.36363;26462.4;6.30154;1.36533
20210707095341520_DDMTREBIC-R4_met.fits;2.11518;26484.4;23.2088;0.341333
20210707095347323_DDMTREBIC-R4_met.fits;2.31718;26488.8;9.92078;0.170667
20210707095250149_DDMTREBIC-R4_snap.fits;2.07357;26503.4;2.07798;0
20210707095349883_DDMTREBIC-R4_met.fits;2.45248;26469.7;5.94857;0.170667
20210707095400976_DDMTREBIC-R4_met.fits;2.20358;26507.8;21.1149;0.341333
20210707095407973_DDMTREBIC-R4_met.fits;2.02451;26497.6;4.49999;0.170667
20210707095442789_DDMTREBIC-R4_met.fits;2.26538;26506.3;6.79718;3.24267
20210707095350224_DDMTREBIC-R4_snap.fits;2.2809;26500.5;1.7557;0
20210707095520165_DDMTREBIC-R4_met.fits;1.73601;26509.3;19.328;0.341333
20210707095546107_DDMTREBIC-R4_met.fits;2.02818;26478.5;4.67906;0.170667
20210707095450299_DDMTREBIC-R4_snap.fits;2.19856;26515.1;1.91961;0
20210707095553445_DDMTREBIC-R4_met.fits;2.15671;26485.8;4.90159;0.170667
20210707095607781_DDMTREBIC-R4_met.fits;2.23593;26487.3;6.84096;0.512
20210707095625531_DDMTREBIC-R4_met.fits;1.99986;26507.8;4.26345;0.170667
20210707095627749_DDMTREBIC-R4_met.fits;2.08712;26485.8;19.0291;0.341333
20210707095637477_DDMTREBIC-R4_met.fits;2.24596;26455.1;5.20762;0.170667
20210707095643963_DDMTREBIC-R4_met.fits;2.28667;26500.5;7.49524;0.512
20210707095550373_DDMTREBIC-R4_snap.fits;2.1579;26506.3;2.12994;0
20210707095707685_DDMTREBIC-R4_met.fits;2.19214;26521;5.10922;0.170667
20210707095710928_DDMTREBIC-R4_met.fits;2.15929;26506.3;6.78717;0.512
20210707095720485_DDMTREBIC-R4_met.fits;2.4244;26500.5;7.2632;0.170667
20210707095650448_DDMTREBIC-R4_snap.fits;2.34985;26469.7;1.93225;0
20210707095755472_DDMTREBIC-R4_met.fits;2.1922;26504.9;5.02231;0.170667
20210707095831483_DDMTREBIC-R4_met.fits;2.56599;26518.1;6.70104;0.170667
20210707095839163_DDMTREBIC-R4_met.fits;2.03243;26510.7;4.75082;0.170667
20210707095846331_DDMTREBIC-R4_met.fits;2.33742;26480;8.4073;0.341333
20210707095750523_DDMTREBIC-R4_snap.fits;2.23274;26450.7;1.95825;0
20210707095858789_DDMTREBIC-R4_met.fits;2.04017;26490.2;4.17793;0.170667
20210707095850597_DDMTREBIC-R4_snap.fits;2.21781;26488.8;1.79109;0
20210707095950672_DDMTREBIC-R4_snap.fits;2.34841;26537.1;1.85191;0
