#timestamp,LO_Frequency,Hit,StdDev 
1625619615.8,286047000.1,N
1625619635.7,286047000.1,N
1625619655.5,286047000.0,N
1625619675.4,286047002.7,Y
1625619695.2,286047000.9,P
1625619715.0,286047000.5,P
1625619715.9,286047000.5,N
1625619735.8,286047001.0,Y
1625619755.6,286047000.0,P
1625619775.4,286047000.6,N
1625619795.3,286047000.5,N
1625619815.1,286047000.4,N
1625619835.9,286047000.3,N
1625619855.7,286046999.9,N
1625619875.5,286046999.9,N
1625619895.4,286047000.2,N
1625619915.2,286046999.9,N
1625619935.0,286047000.6,N
1625619936.0,286047000.6,N
1625619955.8,286047000.1,N
1625619975.6,286046999.7,N
1625619995.5,286046999.7,N
1625620015.3,286047002.4,Y
1625620035.1,286047000.1,P
1625620055.9,286046999.8,P
1625620075.7,286046999.7,N
1625620095.6,286047002.2,Y
1625620115.4,286046999.8,P
1625620135.2,286046999.7,P
1625620155.1,286047002.2,P
1625620156.0,286047002.2,N
1625620175.8,286047002.2,N
1625620195.6,286047002.3,N
1625620215.5,286046999.7,N
1625620235.3,286047002.5,N
1625620255.2,286047002.0,N
1625620275.9,286047001.6,N
1625620295.7,286047001.6,N
1625620315.6,286047002.5,N
1625620335.4,286047002.2,N
1625620355.2,286047002.5,N
1625620375.1,286047002.7,N
1625620376.0,286047002.7,N
1625620395.8,286047002.3,N
1625620415.7,286047001.8,N
1625620435.5,286047001.9,N
1625620455.3,286047001.9,N
1625620475.2,286047004.0,Y
1625620495.0,286046999.7,P
1625620495.9,286046999.7,N
1625620515.7,286047002.8,N
1625620535.6,286047002.1,N
1625620555.4,286047002.4,N
1625620575.3,286047002.4,N
1625620595.1,286047002.3,N
1625620596.0,286047002.3,N
1625620615.8,286047002.6,N
1625620635.7,286047002.7,N
1625620655.5,286047001.5,N
1625620675.3,286047001.8,N
1625620695.2,286047004.3,Y
1625620715.0,286047000.2,P
1625620715.9,286047000.2,N
1625620735.8,286047000.0,N
1625620755.6,286047000.1,N
1625620775.4,286047000.3,N
1625620795.3,286047000.2,N
1625620815.1,286046999.8,N
1625620835.9,286046999.7,N
1625620855.7,286047002.4,Y
1625620875.5,286046999.8,P
1625620895.4,286047000.1,N
1625620915.2,286046999.7,N
1625620935.0,286046999.8,N
1625620936.0,286046999.8,N
1625620955.8,286047000.1,N
1625620975.6,286047002.2,Y
1625620995.5,286047002.8,P
1625621015.3,286047002.4,N
1625621035.1,286047002.3,N
1625621055.9,286047002.7,N
1625621075.7,286046999.7,N
1625621095.5,286047000.0,N
1625621115.4,286047002.3,N
1625621135.2,286046999.7,N
1625621155.1,286047002.3,N
1625621156.0,286047002.3,N
1625621175.8,286047002.2,N
1625621195.6,286047001.4,N
1625621215.5,286047001.9,N
1625621235.3,286047001.9,N
1625621255.1,286047001.6,N
1625621275.9,286047001.5,N
1625621295.7,286047001.8,N
1625621315.6,286047004.4,Y
1625621335.4,286046999.7,P
1625621355.2,286046999.8,N
1625621375.1,286047002.2,N
1625621376.0,286047002.2,N
1625621395.8,286047002.8,N
1625621415.7,286047000.1,N
1625621435.5,286047002.8,N
1625621455.3,286047002.3,N
1625621475.2,286047002.5,N
1625621495.0,286047002.5,N
1625621495.9,286047002.5,N
1625621515.8,286047002.0,N
1625621535.6,286047001.9,N
1625621555.4,286047001.9,N
1625621575.3,286047001.6,N
1625621595.1,286047004.4,Y
1625621615.8,286047000.2,P
1625621635.7,286047000.2,N
1625621655.5,286046999.7,N
1625621675.4,286047002.8,Y
1625621695.2,286046999.8,P
1625621745.1,286047000.1,E
1625621755.9,286047000.5,N
1625621775.7,286047000.0,P
1625621795.6,286047000.0,N
1625621815.4,286047000.1,N
1625621835.2,286047000.1,N
1625621855.1,286047000.3,N
1625621856.0,286047000.3,N
1625621875.8,286047002.7,Y
1625621895.7,286047002.4,P
1625621915.5,286047002.4,N
1625621935.3,286047002.3,N
1625621955.2,286047002.5,N
1625621975.0,286047002.5,N
1625621975.9,286047002.5,N
1625621995.7,286046999.7,N
1625622015.6,286047002.2,N
1625622035.4,286047002.0,N
1625622055.3,286047002.6,N
1625622075.1,286047001.8,N
1625622076.0,286047001.8,N
1625622095.8,286047001.7,N
1625622115.7,286047002.1,N
1625622135.5,286047001.7,N
1625622155.3,286047001.9,N
1625622175.2,286047001.5,N
1625622195.0,286047002.1,N
1625622195.9,286047002.1,N
1625622215.8,286047001.9,N
1625622235.6,286047001.6,N
1625622255.4,286047001.8,N
1625622275.3,286047001.8,N
1625622295.1,286047001.4,N
1625622315.8,286047001.3,N
1625622335.7,286047001.7,N
1625622355.5,286047001.4,N
1625622375.4,286047001.3,N
1625622395.2,286047001.9,N
1625622415.0,286047004.4,Y
1625622415.9,286047004.4,P
1625622435.8,286047000.4,N
1625622455.6,286047000.3,N
1625622475.4,286047000.6,N
1625622495.3,286047002.3,N
1625622515.1,286046999.7,N
1625622535.9,286047002.7,N
1625622555.7,286047002.8,N
1625622575.5,286047000.2,N
1625622595.4,286047002.6,N
1625622615.2,286047002.4,N
1625622635.0,286047002.6,N
1625622636.0,286047002.6,N
1625622655.8,286047002.6,N
1625622675.6,286047001.5,N
1625622695.5,286047001.4,N
1625622715.3,286047001.7,N
1625622735.1,286047001.9,N
1625622755.9,286047001.4,N
1625622775.7,286047004.3,Y
1625622795.5,286046999.7,P
1625622815.4,286046999.8,N
1625622835.2,286047000.4,N
1625622855.1,286047000.4,N
1625622856.0,286047000.4,N
1625622875.8,286046999.7,N
1625622895.6,286047002.8,Y
1625622915.5,286047000.3,P
1625622935.3,286046999.7,P
1625622955.1,286047002.6,P
1625622975.9,286047002.1,N
1625622995.7,286047002.6,N
1625623015.6,286047002.2,N
1625623035.4,286047002.2,N
1625623055.2,286047002.1,N
1625623075.1,286047001.9,N
1625623076.0,286047001.9,N
1625623095.8,286047001.5,N
1625623115.6,286047001.5,N
1625623135.5,286047001.5,N
1625623155.3,286047001.4,N
1625623175.2,286047001.4,N
1625623195.9,286047001.4,N
