#timestamp,LO_Frequency,Hit,StdDev 
1625641215.5,286046999.5,N
1625641235.3,286046999.5,N
1625641255.1,286046999.5,N
1625641275.9,286046996.5,Y
1625641295.7,286046998.7,P
1625641315.6,286046998.8,P
1625641335.4,286046998.8,P
1625641355.2,286046999.0,Y
1625641375.1,286046998.1,P
1625641376.0,286046998.1,P
1625641395.8,286047000.7,N
1625641415.7,286046998.2,N
1625641435.5,286046998.5,N
1625641455.3,286047011.9,Y
1625641475.2,286047000.4,P
1625641495.9,286047000.3,N
1625641515.7,286047000.1,N
1625641535.6,286047000.2,N
1625641555.4,286047000.9,N
1625641575.2,286047000.9,N
1625641595.1,286047000.0,N
1625641596.0,286047000.0,N
1625641615.8,286047001.0,N
1625641635.7,286047000.5,N
1625641655.5,286047001.2,N
1625641675.3,286047000.8,N
1625641695.2,286047001.2,N
1625641715.0,286047000.7,N
1625641715.9,286047000.7,N
1625641735.7,286047000.7,N
1625641755.6,286047000.7,N
1625641775.4,286047001.1,N
1625641795.3,286047001.2,N
1625641815.1,286046998.5,N
1625641816.0,286046998.5,N
1625641835.8,286046998.3,N
1625641855.7,286046998.5,N
1625641875.5,286046998.5,N
1625641895.3,286047000.7,N
1625641915.2,286046998.5,N
1625641935.0,286046998.5,N
1625641935.9,286046998.5,N
1625641955.8,286046998.6,N
1625641975.6,286046998.2,N
1625641995.4,286046998.7,N
1625642015.3,286046998.8,N
1625642035.1,286046998.7,N
1625642055.9,286046998.7,N
1625642075.7,286046998.8,N
1625642095.5,286046998.3,N
1625642115.4,286046999.0,N
1625642135.2,286046998.3,N
1625642155.0,286046998.9,N
1625642155.9,286046998.9,N
1625642175.8,286046999.5,N
1625642195.6,286046999.4,N
1625642215.5,286046999.4,N
1625642235.3,286046999.1,N
1625642255.1,286046996.9,Y
1625642275.9,286046998.6,P
1625642295.7,286046999.3,N
1625642315.5,286046998.3,P
1625642335.4,286046999.3,N
1625642355.2,286046998.7,Y
1625642375.1,286047001.1,P
1625642376.0,286047001.1,N
1625642395.8,286047000.8,N
1625642415.6,286047000.8,N
1625642435.5,286046998.1,N
1625642455.3,286046998.2,N
1625642475.1,286046998.4,N
1625642495.9,286046998.8,N
1625642515.7,286046998.4,N
1625642535.6,286046998.7,N
1625642555.4,286046998.8,N
1625642575.2,286046999.0,N
1625642595.1,286046999.3,N
1625642596.0,286046999.3,N
1625642615.8,286046998.9,N
1625642635.6,286046996.6,Y
1625642655.5,286046999.2,P
1625642675.3,286046996.5,P
1625642695.2,286046999.3,N
1625642715.9,286046999.0,N
1625642735.7,286046999.1,N
1625642755.6,286046996.9,Y
1625642775.4,286047001.1,P
1625642795.2,286047000.8,N
1625642815.1,286046998.8,N
1625642816.0,286046998.8,N
1625642835.8,286046998.1,N
1625642855.7,286046998.8,N
1625642875.5,286046998.5,N
1625642895.3,286046998.6,N
1625642915.2,286046998.3,N
1625642935.0,286046998.8,N
1625642935.9,286046998.8,N
1625642955.7,286046999.5,N
1625642975.6,286046999.4,N
1625642995.4,286046999.2,N
1625643015.3,286046999.1,N
1625643035.1,286046999.3,N
1625643036.0,286046999.3,N
1625643055.8,286046999.6,N
1625643075.7,286042416.8,Y
1625643095.5,286046999.4,P
1625643115.3,286046998.7,P
1625643135.2,286046998.9,P
1625643155.0,286046999.3,N
1625643155.9,286046999.3,N
1625643175.8,286046996.6,Y
1625643195.6,286046998.8,P
1625643215.4,286046998.9,P
1625643235.3,286046998.9,P
1625643255.1,286046998.3,Y
1625643275.9,286046998.5,P
1625643295.7,286047000.8,P
1625643315.5,286047000.8,N
1625643335.4,286046998.2,N
1625643355.2,286046998.5,N
1625643375.0,286046998.4,N
1625643375.9,286046998.4,N
1625643395.8,286046999.3,N
1625643415.6,286046998.7,N
1625643435.5,286046998.7,N
1625643455.3,286046999.1,N
1625643475.1,286682704.5,Y
1625643495.9,286046998.3,P
1625643515.7,286047001.2,P
1625643535.5,286046998.2,N
1625643555.4,286046998.4,N
1625643575.2,286046998.4,N
1625643595.1,286046998.5,N
1625643596.0,286046998.5,N
1625643615.8,286046999.3,N
1625643635.6,286046999.4,N
1625643655.5,286046999.2,N
1625643675.3,286046996.5,Y
1625643695.2,286046998.5,P
1625643715.9,286046998.5,P
1625643735.7,286046998.2,P
1625643755.6,286046998.8,Y
1625643775.4,286047000.0,P
1625643795.3,286047000.6,N
1625643815.1,286047001.1,N
1625643816.0,286047001.1,N
1625643835.8,286047000.8,N
1625643855.7,286047001.1,N
1625643875.5,286047001.2,N
1625643895.3,286046998.2,N
1625643915.2,286046998.4,N
1625643935.0,286046998.4,N
1625643935.9,286046998.4,N
1625643955.7,286046998.9,N
1625643975.6,286046998.4,N
1625643995.4,286046999.6,N
1625644015.3,286046996.6,N
1625644035.1,286046997.0,N
1625644036.0,286046997.0,N
1625644055.8,286046997.0,N
1625644075.7,286046997.2,N
1625644095.5,286046996.6,N
1625644115.3,286046997.2,N
1625644135.2,286046997.5,N
1625644155.0,286046997.0,N
1625644155.9,286046997.0,N
1625644175.8,286047011.9,Y
1625644195.6,286046998.9,P
1625644215.4,286046998.8,P
1625644235.3,286046999.1,P
1625644255.1,286046999.5,N
1625644275.8,286046999.3,N
1625644295.7,286046999.4,N
1625644315.5,286046999.1,N
1625644335.4,286046999.5,N
1625644355.2,286046996.6,Y
1625644375.0,286046999.3,P
1625644375.9,286046999.3,P
1625644395.8,286046999.2,P
1625644415.6,286046999.3,Y
1625644435.4,286046998.6,P
1625644455.3,286046998.1,P
1625644475.1,286046998.9,N
1625644495.9,286046998.8,N
1625644515.7,286046998.6,Y
1625644535.5,286047001.1,P
1625644555.4,286047000.6,N
1625644575.2,286046998.1,N
1625644595.0,286046998.3,N
1625644595.9,286046998.3,N
1625644615.8,286046998.4,N
1625644635.6,286046998.2,N
1625644655.5,286046998.9,N
1625644675.3,286046999.4,N
1625644695.1,286046999.1,N
1625644715.9,286046999.0,N
1625644735.7,286046998.9,N
1625644755.5,286046998.4,N
1625644775.4,286046996.6,Y
1625644795.2,286046998.2,P
