# file name; noise; peak f.; mag.; duration
20210707000010725_DDMTREBIC-R4_met.fits;2.30489;26496.1;13.4304;1.87733
20210707000041104_DDMTREBIC-R4_met.fits;2.66371;26494.6;8.10996;0.341333
20210707000052709_DDMTREBIC-R4_met.fits;2.47804;26500.5;12.6249;0.341333
20210707000055440_DDMTREBIC-R4_met.fits;2.40159;26480;6.25048;0.341333
20210707000005947_DDMTREBIC-R4_snap.fits;2.42301;26493.2;2.31249;0
20210707000137765_DDMTREBIC-R4_met.fits;2.1347;26499;5.52346;0.170667
20210707000142373_DDMTREBIC-R4_met.fits;2.48786;26500.5;5.87112;0.170667
20210707000151248_DDMTREBIC-R4_met.fits;2.25863;26504.9;6.55739;0.170667
20210707000106021_DDMTREBIC-R4_snap.fits;2.33497;26449.2;1.88536;0
20210707000218043_DDMTREBIC-R4_met.fits;2.51106;26491.7;6.52325;0.170667
20210707000231355_DDMTREBIC-R4_met.fits;2.82508;26460.9;10.573;0.341333
20210707000247739_DDMTREBIC-R4_met.fits;2.49888;26484.4;8.36904;1.87733
20210707000258149_DDMTREBIC-R4_met.fits;2.34805;26497.6;7.01249;0.341333
20210707000206096_DDMTREBIC-R4_snap.fits;2.77722;26547.4;2.96157;0
20210707000305829_DDMTREBIC-R4_met.fits;2.22008;26475.6;4.69914;0.170667
20210707000318629_DDMTREBIC-R4_met.fits;2.34969;26493.2;5.18244;0.170667
20210707000348667_DDMTREBIC-R4_met.fits;2.6383;26490.2;12.4132;0.341333
20210707000306171_DDMTREBIC-R4_snap.fits;2.70991;26531.2;1.8579;0
20210707000415803_DDMTREBIC-R4_met.fits;2.26596;26484.4;4.65146;0.170667
20210707000459493_DDMTREBIC-R4_met.fits;2.91128;26474.1;6.44644;0.170667
20210707000406245_DDMTREBIC-R4_snap.fits;2.83164;26522.5;2.3713;0
20210707000529189_DDMTREBIC-R4_met.fits;2.42854;26480;5.63588;0.170667
20210707000537381_DDMTREBIC-R4_met.fits;2.38191;26515.1;5.33175;0.170667
20210707000544549_DDMTREBIC-R4_met.fits;2.59227;26499;9.0899;0.170667
20210707000554448_DDMTREBIC-R4_met.fits;2.53345;26497.6;10.5945;0.341333
20210707000506320_DDMTREBIC-R4_snap.fits;2.45022;26477.1;2.0415;0
20210707000621243_DDMTREBIC-R4_met.fits;2.54783;26481.4;10.555;0.170667
20210707000700496_DDMTREBIC-R4_met.fits;2.76137;26491.7;6.32695;1.36533
20210707000606395_DDMTREBIC-R4_snap.fits;2.70928;26502;2.18708;0
20210707000709200_DDMTREBIC-R4_met.fits;2.22008;26490.2;8.01065;1.36533
20210707000712784_DDMTREBIC-R4_met.fits;2.29004;26502;8.35322;0.341333
20210707000722341_DDMTREBIC-R4_met.fits;2.13903;26499;4.98842;0.341333
20210707000749307_DDMTREBIC-R4_met.fits;2.48017;26493.2;6.83377;0.341333
20210707000706469_DDMTREBIC-R4_snap.fits;2.1166;26500.5;2.29878;0
20210707000814907_DDMTREBIC-R4_met.fits;2.1311;26499;7.90054;0.170667
20210707000823269_DDMTREBIC-R4_met.fits;2.29918;26500.5;5.26137;0.170667
20210707000826000_DDMTREBIC-R4_met.fits;2.24543;26500.5;5.05897;0.170667
20210707000830779_DDMTREBIC-R4_met.fits;2.7504;26502;20.4003;0.341333
20210707000806544_DDMTREBIC-R4_snap.fits;2.3668;26528.3;1.82644;0
20210707000904059_DDMTREBIC-R4_met.fits;2.20456;26497.6;7.26468;0.341333
20210707000912080_DDMTREBIC-R4_met.fits;2.48038;26488.8;6.47169;0.170667
20210707000928464_DDMTREBIC-R4_met.fits;2.25985;26482.9;5.66091;0.170667
20210707000953893_DDMTREBIC-R4_met.fits;2.28213;26493.2;6.57616;0.170667
20210707000906619_DDMTREBIC-R4_snap.fits;2.40798;26455.1;2.47844;0
20210707001012155_DDMTREBIC-R4_met.fits;2.53212;26488.8;20.8127;0.512
20210707001017957_DDMTREBIC-R4_met.fits;2.58172;26487.3;6.8125;0.341333
20210707001020859_DDMTREBIC-R4_met.fits;2.2496;26500.5;9.6345;0.341333
20210707001025808_DDMTREBIC-R4_met.fits;2.58453;26499;5.19223;0.170667
20210707001032976_DDMTREBIC-R4_met.fits;2.43861;26491.7;39.5128;0.512
20210707001006693_DDMTREBIC-R4_snap.fits;2.33916;26504.9;2.40969;0
20210707001200187_DDMTREBIC-R4_met.fits;2.06321;26499;13.106;0.341333
20210707001106768_DDMTREBIC-R4_snap.fits;2.66715;26484.4;2.44056;0
20210707001214864_DDMTREBIC-R4_met.fits;2.30064;26504.9;6.29922;0.170667
20210707001237221_DDMTREBIC-R4_met.fits;2.21201;26500.5;4.79799;0.170667
20210707001251899_DDMTREBIC-R4_met.fits;2.48357;26494.6;6.9439;0.341333
20210707001255483_DDMTREBIC-R4_met.fits;3.01612;26506.3;21.2671;0.341333
20210707001259749_DDMTREBIC-R4_met.fits;2.38991;26491.7;14.3622;2.048
20210707001206843_DDMTREBIC-R4_snap.fits;2.46463;26529.8;2.53406;0
20210707001314768_DDMTREBIC-R4_met.fits;2.84733;26474.1;8.73166;0.341333
20210707001326544_DDMTREBIC-R4_met.fits;3.0181;26490.2;11.5949;0.170667
20210707001332859_DDMTREBIC-R4_met.fits;2.5196;26502;5.13888;0.170667
20210707001357605_DDMTREBIC-R4_met.fits;2.49603;26482.9;6.40422;0.853333
20210707001401531_DDMTREBIC-R4_met.fits;2.38538;26502;4.9368;0.341333
20210707001404261_DDMTREBIC-R4_met.fits;2.52771;26494.6;16.2835;0.341333
20210707001306917_DDMTREBIC-R4_snap.fits;2.08652;26540;2.3646;0
20210707001433787_DDMTREBIC-R4_met.fits;2.52627;26494.6;8.43222;0.170667
20210707001447781_DDMTREBIC-R4_met.fits;2.85616;26504.9;5.89328;1.70667
20210707001500411_DDMTREBIC-R4_met.fits;2.60139;26497.6;5.81563;1.70667
20210707001406992_DDMTREBIC-R4_snap.fits;2.72812;26509.3;1.88106;0
20210707001507920_DDMTREBIC-R4_met.fits;2.38174;26497.6;14.1978;0.341333
20210707001519013_DDMTREBIC-R4_met.fits;2.55548;26493.2;5.36465;0.170667
20210707001550757_DDMTREBIC-R4_met.fits;2.12362;26462.4;6.42897;0.170667
20210707001558267_DDMTREBIC-R4_met.fits;2.81373;26491.7;5.87639;0.170667
20210707001507067_DDMTREBIC-R4_snap.fits;2.63763;26528.3;2.44409;0
20210707001654416_DDMTREBIC-R4_met.fits;2.17119;26496.1;17.4984;0.682667
20210707001658341_DDMTREBIC-R4_met.fits;2.5606;26496.1;6.4104;0.170667
20210707001607141_DDMTREBIC-R4_snap.fits;2.66799;26526.9;2.37906;0
20210707001708240_DDMTREBIC-R4_met.fits;2.67625;26460.9;5.50731;0.170667
20210707001722405_DDMTREBIC-R4_met.fits;2.55894;26503.4;5.53985;2.048
20210707001801317_DDMTREBIC-R4_met.fits;2.45177;26490.2;22.8905;0.512
20210707001707216_DDMTREBIC-R4_snap.fits;2.90378;26503.4;2.68982;0
20210707001808144_DDMTREBIC-R4_met.fits;2.58868;26502;7.34751;0.341333
20210707001852859_DDMTREBIC-R4_met.fits;2.19883;26499;6.50602;1.70667
20210707001903781_DDMTREBIC-R4_met.fits;2.54066;26504.9;8.72014;0.341333
20210707001807291_DDMTREBIC-R4_snap.fits;2.43289;26452.1;2.84288;0
20210707001911291_DDMTREBIC-R4_met.fits;2.05986;26488.8;5.96706;0.170667
20210707001916411_DDMTREBIC-R4_met.fits;2.56871;26477.1;7.65524;2.048
20210707001927163_DDMTREBIC-R4_met.fits;2.44231;26472.7;8.99807;0.341333
20210707001934331_DDMTREBIC-R4_met.fits;2.29114;26497.6;7.30143;0.341333
20210707001907365_DDMTREBIC-R4_snap.fits;2.56009;26503.4;2.47808;0
20210707002011024_DDMTREBIC-R4_met.fits;2.96505;26500.5;13.4277;0.341333
20210707002013243_DDMTREBIC-R4_met.fits;2.08665;26497.6;6.68991;2.048
20210707002021776_DDMTREBIC-R4_met.fits;2.15742;26482.9;6.76127;0.341333
20210707002024507_DDMTREBIC-R4_met.fits;2.66775;26488.8;6.32149;0.170667
20210707002058640_DDMTREBIC-R4_met.fits;2.53249;26497.6;7.60876;0.341333
20210707002103760_DDMTREBIC-R4_met.fits;2.82605;26496.1;5.93465;0.170667
20210707002007440_DDMTREBIC-R4_snap.fits;2.9916;26500.5;1.95152;0
20210707002111269_DDMTREBIC-R4_met.fits;2.78325;26490.2;18.2618;0.170667
20210707002128165_DDMTREBIC-R4_met.fits;2.34044;26502;5.3092;0.170667
20210707002151376_DDMTREBIC-R4_met.fits;2.92104;26499;13.6066;0.170667
20210707002156496_DDMTREBIC-R4_met.fits;2.91331;26507.8;10.5776;0.170667
20210707002107515_DDMTREBIC-R4_snap.fits;2.37684;26494.6;3.01254;0
20210707002216293_DDMTREBIC-R4_met.fits;2.08534;26482.9;22.1772;0.512
20210707002250768_DDMTREBIC-R4_met.fits;2.16698;26480;6.96744;1.024
20210707002207589_DDMTREBIC-R4_snap.fits;2.66498;26488.8;2.29473;0
20210707002308688_DDMTREBIC-R4_met.fits;2.32274;26500.5;4.81336;0.170667
20210707002321317_DDMTREBIC-R4_met.fits;2.32197;26497.6;23.2909;0.512
20210707002328485_DDMTREBIC-R4_met.fits;2.196;26512.2;6.14507;0.170667
20210707002330533_DDMTREBIC-R4_met.fits;2.18383;26522.5;4.76377;0.170667
20210707002352549_DDMTREBIC-R4_met.fits;2.5938;26493.2;13.7546;0.170667
20210707002307664_DDMTREBIC-R4_snap.fits;2.55001;26522.5;2.69545;0
20210707002410981_DDMTREBIC-R4_met.fits;2.31301;26502;19.8918;0.341333
20210707002448869_DDMTREBIC-R4_met.fits;2.9058;26499;16.4963;0.682667
20210707002407739_DDMTREBIC-R4_snap.fits;2.35474;26481.4;2.06913;0
20210707002535291_DDMTREBIC-R4_met.fits;2.60889;26496.1;5.73668;0.512
20210707002539557_DDMTREBIC-R4_met.fits;3.17681;26491.7;8.97451;0.170667
20210707002507813_DDMTREBIC-R4_snap.fits;2.33515;26494.6;2.19757;0
20210707002643216_DDMTREBIC-R4_met.fits;2.67428;26504.9;6.91725;1.70667
20210707002607888_DDMTREBIC-R4_snap.fits;2.82813;26544.4;2.17612;0
20210707002750971_DDMTREBIC-R4_met.fits;2.38358;26502;6.06528;0.170667
20210707002755579_DDMTREBIC-R4_met.fits;2.4619;26497.6;5.70906;0.170667
20210707002707963_DDMTREBIC-R4_snap.fits;2.4164;26519.5;1.78286;0
20210707002819301_DDMTREBIC-R4_met.fits;3.05694;26496.1;7.09877;0.170667
20210707002822715_DDMTREBIC-R4_met.fits;2.82755;26487.3;5.9633;0.170667
20210707002842171_DDMTREBIC-R4_met.fits;2.36699;26493.2;35.0981;0.512
20210707002808037_DDMTREBIC-R4_snap.fits;2.40951;26487.3;2.03792;0
20210707002909136_DDMTREBIC-R4_met.fits;2.19152;26487.3;6.22152;0.170667
20210707002927227_DDMTREBIC-R4_met.fits;2.92381;26491.7;28.7335;0.341333
20210707002932859_DDMTREBIC-R4_met.fits;2.74176;26496.1;7.33323;1.87733
20210707002936955_DDMTREBIC-R4_met.fits;2.65863;26510.7;7.0911;0.170667
20210707002951120_DDMTREBIC-R4_met.fits;2.479;26499;6.6434;0.170667
20210707002908112_DDMTREBIC-R4_snap.fits;2.63414;26471.2;2.5505;0
20210707003010917_DDMTREBIC-R4_met.fits;2.36475;26500.5;6.96726;0.170667
20210707003014843_DDMTREBIC-R4_met.fits;2.37935;26484.4;27.324;0.512
20210707003044368_DDMTREBIC-R4_met.fits;2.43873;26507.8;11.5777;0.170667
20210707003008187_DDMTREBIC-R4_snap.fits;2.7615;26493.2;2.52225;0
20210707003127717_DDMTREBIC-R4_met.fits;2.60214;26500.5;7.84073;0.170667
20210707003142907_DDMTREBIC-R4_met.fits;2.5569;26518.1;10.3751;0.341333
20210707003108261_DDMTREBIC-R4_snap.fits;2.4411;26469.7;2.3983;0
20210707003250661_DDMTREBIC-R4_met.fits;2.49613;26509.3;6.21925;0.341333
20210707003258683_DDMTREBIC-R4_met.fits;2.68169;26497.6;18.5625;0.341333
20210707003208336_DDMTREBIC-R4_snap.fits;2.55331;26534.2;2.90643;0
20210707003316261_DDMTREBIC-R4_met.fits;2.55427;26474.1;6.4056;0.170667
20210707003323259_DDMTREBIC-R4_met.fits;2.88697;26474.1;6.94489;0.170667
20210707003337595_DDMTREBIC-R4_met.fits;2.30601;26522.5;4.66094;0.341333
20210707003340667_DDMTREBIC-R4_met.fits;2.58248;26503.4;8.38234;0.341333
20210707003347835_DDMTREBIC-R4_met.fits;2.60249;26504.9;6.23217;0.853333
20210707003308411_DDMTREBIC-R4_snap.fits;2.60995;26540;3.32542;0
20210707003411216_DDMTREBIC-R4_met.fits;2.58198;26499;8.14829;0.341333
20210707003432208_DDMTREBIC-R4_met.fits;2.18127;26500.5;8.18541;0.341333
20210707003439376_DDMTREBIC-R4_met.fits;2.39825;26509.3;5.19887;0.170667
20210707003452347_DDMTREBIC-R4_met.fits;2.81186;26522.5;6.40767;0.170667
20210707003408485_DDMTREBIC-R4_snap.fits;2.7718;26484.4;2.29417;0
20210707003532283_DDMTREBIC-R4_met.fits;2.54825;26500.5;19.9378;1.70667
20210707003559419_DDMTREBIC-R4_met.fits;2.52595;26494.6;10.2671;0.170667
20210707003508560_DDMTREBIC-R4_snap.fits;2.61625;26506.3;2.97933;0
20210707003611365_DDMTREBIC-R4_met.fits;2.29901;26503.4;24.3528;0.512
20210707003622971_DDMTREBIC-R4_met.fits;2.93036;26493.2;10.4267;0.341333
20210707003627408_DDMTREBIC-R4_met.fits;2.35157;26494.6;10.179;0.341333
20210707003647888_DDMTREBIC-R4_met.fits;2.87872;26468.3;8.60435;0.512
20210707003608635_DDMTREBIC-R4_snap.fits;2.27046;26528.3;2.09551;0
20210707003710587_DDMTREBIC-R4_met.fits;2.53712;26449.2;7.51704;0.170667
20210707003715195_DDMTREBIC-R4_met.fits;2.3746;26493.2;6.70322;0.341333
20210707003727995_DDMTREBIC-R4_met.fits;2.32485;26506.3;5.5116;2.73067
20210707003708709_DDMTREBIC-R4_snap.fits;2.98535;26484.4;1.65251;0
20210707003842576_DDMTREBIC-R4_met.fits;2.36548;26506.3;15.9889;0.512
20210707003846843_DDMTREBIC-R4_met.fits;2.62657;26494.6;5.83758;0.170667
20210707003808784_DDMTREBIC-R4_snap.fits;2.73856;26512.2;2.14941;0
20210707003918587_DDMTREBIC-R4_met.fits;2.672;26494.6;28.0589;0.512
20210707003938896_DDMTREBIC-R4_met.fits;2.3407;26503.4;5.82062;0.170667
20210707003940944_DDMTREBIC-R4_met.fits;3.02252;26494.6;8.12256;0.170667
20210707003943675_DDMTREBIC-R4_met.fits;2.63653;26502;9.97066;0.170667
20210707003957669_DDMTREBIC-R4_met.fits;2.4743;26459.5;6.82011;0.170667
20210707003959717_DDMTREBIC-R4_met.fits;2.37858;26449.2;5.69017;0.170667
20210707003908859_DDMTREBIC-R4_snap.fits;2.32403;26477.1;2.11664;0
20210707004028560_DDMTREBIC-R4_met.fits;2.29391;26502;6.90912;0.170667
20210707004030608_DDMTREBIC-R4_met.fits;2.73815;26494.6;6.63139;0.170667
20210707004035045_DDMTREBIC-R4_met.fits;2.68205;26496.1;5.6085;0.170667
20210707004047845_DDMTREBIC-R4_met.fits;2.52229;26487.3;5.6604;0.170667
20210707004008933_DDMTREBIC-R4_snap.fits;2.66576;26482.9;4.11035;0
20210707004110544_DDMTREBIC-R4_met.fits;2.42121;26487.3;8.51189;0.341333
20210707004113957_DDMTREBIC-R4_met.fits;2.45039;26497.6;5.67441;0.341333
20210707004117371_DDMTREBIC-R4_met.fits;2.91558;26500.5;10.1748;0.170667
20210707004127611_DDMTREBIC-R4_met.fits;2.68441;26500.5;14.9868;0.341333
20210707004136315_DDMTREBIC-R4_met.fits;2.54494;26469.7;6.06077;0.512
20210707004151675_DDMTREBIC-R4_met.fits;2.76822;26493.2;22.1618;0.341333
20210707004159696_DDMTREBIC-R4_met.fits;2.44548;26504.9;6.34184;0.170667
20210707004201915_DDMTREBIC-R4_met.fits;2.25692;26494.6;7.13119;0.170667
20210707004109008_DDMTREBIC-R4_snap.fits;2.23611;26493.2;1.96042;0
20210707004219323_DDMTREBIC-R4_met.fits;2.58957;26485.8;9.61965;0.170667
20210707004236048_DDMTREBIC-R4_met.fits;2.80733;26494.6;21.0138;0.512
20210707004238437_DDMTREBIC-R4_met.fits;2.53567;26496.1;14.1214;0.341333
20210707004250555_DDMTREBIC-R4_met.fits;2.71353;26510.7;5.4732;0.170667
20210707004258576_DDMTREBIC-R4_met.fits;2.1465;26500.5;14.0043;0.170667
20210707004304549_DDMTREBIC-R4_met.fits;2.57941;26509.3;6.64453;0.170667
20210707004209083_DDMTREBIC-R4_snap.fits;2.75014;26460.9;2.29131;0
20210707004332709_DDMTREBIC-R4_met.fits;2.06182;26491.7;4.38967;2.048
20210707004400528_DDMTREBIC-R4_met.fits;2.59686;26496.1;6.92098;0.170667
20210707004309157_DDMTREBIC-R4_snap.fits;2.4274;26541.5;2.09021;0
20210707004424763_DDMTREBIC-R4_met.fits;2.20605;26488.8;4.78491;0.170667
20210707004427835_DDMTREBIC-R4_met.fits;2.40523;26491.7;10.6861;0.170667
20210707004441829_DDMTREBIC-R4_met.fits;2.55393;26463.9;18.8683;0.341333
20210707004457531_DDMTREBIC-R4_met.fits;2.61368;26497.6;14.08;0.512
20210707004409232_DDMTREBIC-R4_snap.fits;2.47658;26468.3;3.25219;0
20210707004509136_DDMTREBIC-R4_met.fits;2.67767;26477.1;5.8544;1.024
20210707004532517_DDMTREBIC-R4_met.fits;2.8882;26502;6.85156;0.170667
20210707004552485_DDMTREBIC-R4_met.fits;3.16062;26500.5;88.6532;0.512
20210707004554875_DDMTREBIC-R4_met.fits;3.15624;26480;21.2149;0.341333
20210707004509307_DDMTREBIC-R4_snap.fits;2.52906;26460.9;1.83143;0
20210707004613477_DDMTREBIC-R4_met.fits;2.18388;26503.4;13.5762;0.341333
20210707004623035_DDMTREBIC-R4_met.fits;2.56926;26468.3;8.26674;0.341333
20210707004656315_DDMTREBIC-R4_met.fits;2.43349;26499;6.07405;0.170667
20210707004609381_DDMTREBIC-R4_snap.fits;2.35766;26502;2.15555;0
20210707004746832_DDMTREBIC-R4_met.fits;2.50083;26496.1;6.56541;0.341333
20210707004753317_DDMTREBIC-R4_met.fits;2.92791;26494.6;7.5328;0.170667
20210707004758949_DDMTREBIC-R4_met.fits;2.34155;26485.8;12.9203;0.170667
20210707004709456_DDMTREBIC-R4_snap.fits;2.55436;26471.2;2.05099;0
20210707004847589_DDMTREBIC-R4_met.fits;2.76936;26497.6;8.93274;0.170667
20210707004809531_DDMTREBIC-R4_snap.fits;2.50764;26528.3;3.06292;0
20210707004917627_DDMTREBIC-R4_met.fits;2.58617;26482.9;18.3481;0.512
20210707004942885_DDMTREBIC-R4_met.fits;2.99114;26450.7;6.73572;0.512
20210707004955856_DDMTREBIC-R4_met.fits;2.50948;26506.3;6.41766;0.512
20210707004909605_DDMTREBIC-R4_snap.fits;2.50808;26525.4;2.03383;0
20210707005011899_DDMTREBIC-R4_met.fits;2.46737;26490.2;34.0999;0.341333
20210707005016677_DDMTREBIC-R4_met.fits;2.23787;26499;5.00084;0.341333
20210707005009680_DDMTREBIC-R4_snap.fits;2.5956;26497.6;2.32371;0
20210707005130064_DDMTREBIC-R4_met.fits;2.36914;26503.4;8.07219;0.170667
20210707005138427_DDMTREBIC-R4_met.fits;2.51191;26497.6;6.33912;0.170667
20210707005155493_DDMTREBIC-R4_met.fits;2.54029;26504.9;5.66417;0.512
20210707005200955_DDMTREBIC-R4_met.fits;3.04749;26499;6.54873;1.19467
20210707005109755_DDMTREBIC-R4_snap.fits;2.3717;26529.8;2.43415;0
20210707005216485_DDMTREBIC-R4_met.fits;2.57533;26497.6;7.70262;0.170667
20210707005221947_DDMTREBIC-R4_met.fits;2.52527;26510.7;13.2771;0.341333
20210707005225360_DDMTREBIC-R4_met.fits;2.33475;26491.7;8.02193;0.170667
20210707005230139_DDMTREBIC-R4_met.fits;2.6457;26496.1;8.03751;0.170667
20210707005236453_DDMTREBIC-R4_met.fits;2.81511;26503.4;12.9855;0.341333
20210707005251643_DDMTREBIC-R4_met.fits;2.3466;26488.8;4.71721;0.170667
20210707005259664_DDMTREBIC-R4_met.fits;2.23559;26496.1;9.32225;0.341333
20210707005301883_DDMTREBIC-R4_met.fits;2.8712;26493.2;12.3149;0.341333
20210707005209829_DDMTREBIC-R4_snap.fits;2.57916;26519.5;1.93137;0
20210707005317413_DDMTREBIC-R4_met.fits;2.48359;26494.6;8.02992;0.170667
20210707005406224_DDMTREBIC-R4_met.fits;2.84496;26493.2;7.20707;0.170667
20210707005309904_DDMTREBIC-R4_snap.fits;3.00049;26482.9;2.50772;0
20210707005441211_DDMTREBIC-R4_met.fits;2.54113;26482.9;6.91248;0.170667
20210707005445477_DDMTREBIC-R4_met.fits;2.68268;26494.6;9.79058;0.170667
20210707005505275_DDMTREBIC-R4_met.fits;2.5234;26507.8;5.28707;0.341333
20210707005409979_DDMTREBIC-R4_snap.fits;2.79859;26496.1;2.19473;0
20210707005542992_DDMTREBIC-R4_met.fits;2.61223;26503.4;5.7207;0.853333
20210707005547429_DDMTREBIC-R4_met.fits;2.73222;26494.6;6.38168;0.170667
20210707005510053_DDMTREBIC-R4_snap.fits;2.51228;26538.6;2.61774;0
20210707005614395_DDMTREBIC-R4_met.fits;2.74572;26504.9;33.8206;1.70667
20210707005618149_DDMTREBIC-R4_met.fits;2.39294;26497.6;9.2782;1.87733
20210707005623952_DDMTREBIC-R4_met.fits;2.88837;26490.2;7.6328;0.170667
20210707005635728_DDMTREBIC-R4_met.fits;2.65761;26488.8;7.70927;12.288
20210707005701157_DDMTREBIC-R4_met.fits;2.37925;26507.8;8.70728;0.170667
20210707005610128_DDMTREBIC-R4_snap.fits;3.19316;26534.2;2.34961;0
20210707005745189_DDMTREBIC-R4_met.fits;2.444;26496.1;6.16125;0.341333
20210707005800037_DDMTREBIC-R4_met.fits;2.74588;26523.9;5.79755;0.512
20210707005805669_DDMTREBIC-R4_met.fits;2.6018;26493.2;5.24813;0.170667
20210707005710203_DDMTREBIC-R4_snap.fits;2.50696;26544.4;2.11332;0
20210707005811984_DDMTREBIC-R4_met.fits;2.20772;26496.1;4.42869;0.170667
20210707005830416_DDMTREBIC-R4_met.fits;2.31478;26500.5;5.73001;0.170667
20210707005905403_DDMTREBIC-R4_met.fits;2.84115;26485.8;12.417;0.341333
20210707005810277_DDMTREBIC-R4_snap.fits;2.89997;26509.3;2.67696;0
20210707005909328_DDMTREBIC-R4_met.fits;3.26256;26463.9;11.2161;0.341333
20210707005910352_DDMTREBIC-R4_snap.fits;2.85979;26507.8;2.31868;0
