# file name; noise; peak f.; mag.; duration
20210707025947472_DDMTREBIC-R4_met.fits;2.73556;26497.6;7.23673;0.170667
20210707030027067_DDMTREBIC-R4_met.fits;3.383;26507.8;8.14884;0.341333
20210707030053691_DDMTREBIC-R4_met.fits;2.47271;26500.5;5.69401;0.170667
20210707030019387_DDMTREBIC-R4_snap.fits;2.92049;26468.3;2.5264;0
20210707030132091_DDMTREBIC-R4_met.fits;2.64612;26490.2;11.0123;0.341333
20210707030134992_DDMTREBIC-R4_met.fits;2.89793;26523.9;6.14097;0.170667
20210707030203493_DDMTREBIC-R4_met.fits;2.84988;26522.5;10.6836;0.512
20210707030119461_DDMTREBIC-R4_snap.fits;2.65165;26513.7;1.62933;0
20210707030224656_DDMTREBIC-R4_met.fits;3.63638;26515.1;8.581;0.170667
20210707030235920_DDMTREBIC-R4_met.fits;2.61682;26502;23.5543;0.341333
20210707030259131_DDMTREBIC-R4_met.fits;2.8059;26493.2;16.8137;0.512
20210707030219536_DDMTREBIC-R4_snap.fits;3.05676;26513.7;5.36466;0
20210707030319099_DDMTREBIC-R4_met.fits;2.66814;26513.7;5.36466;0.170667
20210707030403643_DDMTREBIC-R4_met.fits;2.76135;26523.9;12.094;0.170667
20210707030319611_DDMTREBIC-R4_snap.fits;2.11812;26499;2.03289;0
20210707030417637_DDMTREBIC-R4_met.fits;2.68768;26496.1;7.78704;0.170667
20210707030427195_DDMTREBIC-R4_met.fits;2.34076;26496.1;16.1829;0.341333
20210707030442725_DDMTREBIC-R4_met.fits;2.36546;26502;6.01566;0.341333
20210707030451088_DDMTREBIC-R4_met.fits;3.16541;26529.8;7.36538;0.341333
20210707030506789_DDMTREBIC-R4_met.fits;2.41396;26534.2;9.5501;0.170667
20210707030515664_DDMTREBIC-R4_met.fits;2.27695;26521;5.37057;0.341333
20210707030419685_DDMTREBIC-R4_snap.fits;2.28955;26521;2.47128;0
20210707030528805_DDMTREBIC-R4_met.fits;2.19512;26459.5;4.65479;0.170667
20210707030545872_DDMTREBIC-R4_met.fits;2.32799;26502;7.42031;0.170667
20210707030606011_DDMTREBIC-R4_met.fits;2.43097;26475.6;6.05104;0.170667
20210707030519760_DDMTREBIC-R4_snap.fits;2.51004;26512.2;2.26217;0
20210707030629051_DDMTREBIC-R4_met.fits;2.23228;26506.3;10.8791;0.512
20210707030648336_DDMTREBIC-R4_met.fits;2.41486;26518.1;6.06619;0.170667
20210707030619835_DDMTREBIC-R4_snap.fits;2.37889;26459.5;1.74476;0
20210707030718032_DDMTREBIC-R4_met.fits;2.38275;26519.5;4.88449;0.170667
20210707030735611_DDMTREBIC-R4_met.fits;3.49381;26519.5;32.6474;2.21867
20210707030808379_DDMTREBIC-R4_met.fits;2.21996;26510.7;25.9218;2.048
20210707030816912_DDMTREBIC-R4_met.fits;2.40544;26503.4;20.1982;0.170667
20210707030719909_DDMTREBIC-R4_snap.fits;2.14358;26465.3;2.08451;0
20210707030821861_DDMTREBIC-R4_met.fits;2.59792;26488.8;12.1339;0.341333
20210707030819984_DDMTREBIC-R4_snap.fits;2.63047;26490.2;2.46823;0
20210707030933541_DDMTREBIC-R4_met.fits;2.44809;26513.7;5.34148;0.170667
20210707030937125_DDMTREBIC-R4_met.fits;2.62674;26487.3;8.32885;0.341333
20210707030942587_DDMTREBIC-R4_met.fits;2.3428;26504.9;9.73864;0.170667
20210707030948389_DDMTREBIC-R4_met.fits;2.57254;26506.3;12.4059;0.341333
20210707030958800_DDMTREBIC-R4_met.fits;3.00341;26497.6;39.5277;0.512
20210707030920059_DDMTREBIC-R4_snap.fits;2.96273;26507.8;2.96154;0
20210707031019451_DDMTREBIC-R4_met.fits;2.96273;26509.3;6.75624;0.170667
20210707031030203_DDMTREBIC-R4_met.fits;2.40297;26513.7;6.90324;0.170667
20210707031037712_DDMTREBIC-R4_met.fits;2.59298;26504.9;13.465;0.512
20210707031056656_DDMTREBIC-R4_met.fits;2.44811;26532.7;10.2205;0.341333
20210707031101264_DDMTREBIC-R4_met.fits;2.34803;26512.2;8.03509;0.170667
20210707031114064_DDMTREBIC-R4_met.fits;2.66026;26510.7;5.44672;0.170667
20210707031020133_DDMTREBIC-R4_snap.fits;2.49399;26465.3;2.60135;0
20210707031120208_DDMTREBIC-R4_met.fits;2.48055;26513.7;5.31566;0.341333
20210707031131472_DDMTREBIC-R4_met.fits;2.32706;26494.6;8.93645;0.341333
20210707031141200_DDMTREBIC-R4_met.fits;2.63595;26507.8;10.1685;0.341333
20210707031157755_DDMTREBIC-R4_met.fits;2.24012;26535.6;4.83443;0.341333
20210707031120208_DDMTREBIC-R4_snap.fits;2.4631;26491.7;1.99114;0
20210707031224037_DDMTREBIC-R4_met.fits;2.25238;26504.9;4.92069;0.170667
20210707031238715_DDMTREBIC-R4_met.fits;2.49431;26504.9;7.22091;0.341333
20210707031254587_DDMTREBIC-R4_met.fits;2.44293;26497.6;4.93527;2.73067
20210707031220283_DDMTREBIC-R4_snap.fits;2.34656;26458;2.17168;0
20210707031321211_DDMTREBIC-R4_met.fits;3.08656;26503.4;9.02051;0.170667
20210707031327184_DDMTREBIC-R4_met.fits;2.45918;26487.3;7.36297;0.170667
20210707031334693_DDMTREBIC-R4_met.fits;2.42367;26513.7;5.75232;0.170667
20210707031337765_DDMTREBIC-R4_met.fits;2.38518;26507.8;5.42828;0.170667
20210707031355685_DDMTREBIC-R4_met.fits;2.78932;26497.6;7.5213;1.024
20210707031403195_DDMTREBIC-R4_met.fits;2.69588;26519.5;8.08914;0.341333
20210707031320357_DDMTREBIC-R4_snap.fits;2.38854;26531.2;1.64339;0
20210707031456101_DDMTREBIC-R4_met.fits;2.45849;26526.9;22.8391;0.341333
20210707031420432_DDMTREBIC-R4_snap.fits;2.6774;26468.3;1.98689;0
20210707031520507_DDMTREBIC-R4_snap.fits;2.70279;26456.5;3.05561;0
20210707031619216_DDMTREBIC-R4_met.fits;2.39597;26491.7;6.15378;0.170667
20210707031623483_DDMTREBIC-R4_met.fits;2.80363;26522.5;6.51063;0.341333
20210707031639867_DDMTREBIC-R4_met.fits;2.58465;26510.7;6.98847;0.512
20210707031700347_DDMTREBIC-R4_met.fits;2.58026;26502;10.7484;2.048
20210707031705296_DDMTREBIC-R4_met.fits;2.93924;26509.3;7.07014;0.170667
20210707031712123_DDMTREBIC-R4_met.fits;2.8429;26531.2;6.53585;0.341333
20210707031714341_DDMTREBIC-R4_met.fits;2.34971;26496.1;16.8564;0.341333
20210707031620581_DDMTREBIC-R4_snap.fits;2.40008;26493.2;2.55773;0
20210707031728507_DDMTREBIC-R4_met.fits;2.50057;26477.1;8.53636;0.341333
20210707031732432_DDMTREBIC-R4_met.fits;2.43196;26497.6;5.99839;0.170667
20210707031738235_DDMTREBIC-R4_met.fits;2.09122;26534.2;5.05236;0.170667
20210707031743867_DDMTREBIC-R4_met.fits;2.40515;26502;37.2249;0.341333
20210707031720656_DDMTREBIC-R4_snap.fits;2.44838;26521;2.78602;0
20210707031833872_DDMTREBIC-R4_met.fits;2.74184;26499;6.78589;0.170667
20210707031912613_DDMTREBIC-R4_met.fits;2.58561;26510.7;6.05728;3.41333
20210707031820731_DDMTREBIC-R4_snap.fits;2.18839;26469.7;1.65661;0
20210707031941968_DDMTREBIC-R4_met.fits;3.15483;26499;42.1373;0.512
20210707031920805_DDMTREBIC-R4_snap.fits;2.03843;26460.9;2.59456;0
20210707032026341_DDMTREBIC-R4_met.fits;1.86113;26529.8;8.88836;0.341333
20210707032030949_DDMTREBIC-R4_met.fits;2.13035;26497.6;4.6291;0.170667
20210707032039483_DDMTREBIC-R4_met.fits;2.56579;26459.5;7.96001;0.512
20210707032045115_DDMTREBIC-R4_met.fits;2.94078;26513.7;46.5212;0.341333
20210707032113616_DDMTREBIC-R4_met.fits;2.85153;26506.3;7.07409;0.170667
20210707032020880_DDMTREBIC-R4_snap.fits;2.2558;26494.6;2.27826;0
20210707032147749_DDMTREBIC-R4_met.fits;2.35452;26506.3;6.3208;0.170667
20210707032120955_DDMTREBIC-R4_snap.fits;2.53597;26504.9;1.727;0
20210707032237243_DDMTREBIC-R4_met.fits;2.19965;26525.4;7.99274;0.170667
20210707032221029_DDMTREBIC-R4_snap.fits;2.09178;26453.6;2.21424;0
20210707032329637_DDMTREBIC-R4_met.fits;2.03633;26513.7;14.0291;0.682667
20210707032321104_DDMTREBIC-R4_snap.fits;2.33098;26471.2;2.56772;0
20210707032442341_DDMTREBIC-R4_met.fits;2.32526;26484.4;5.27083;0.170667
20210707032507941_DDMTREBIC-R4_met.fits;2.62701;26516.6;7.44509;0.512
20210707032421179_DDMTREBIC-R4_snap.fits;2.39463;26507.8;1.78338;0
20210707032531664_DDMTREBIC-R4_met.fits;2.82479;26512.2;6.17332;0.170667
20210707032541904_DDMTREBIC-R4_met.fits;2.83018;26504.9;42.0185;0.512
20210707032549072_DDMTREBIC-R4_met.fits;2.1505;26494.6;4.31912;0.170667
20210707032556411_DDMTREBIC-R4_met.fits;2.62919;26502;9.15746;0.341333
20210707032602896_DDMTREBIC-R4_met.fits;2.75307;26515.1;9.4439;0.512
20210707032521253_DDMTREBIC-R4_snap.fits;2.72776;26544.4;1.50574;0
20210707032630032_DDMTREBIC-R4_met.fits;2.52323;26502;6.34553;0.170667
20210707032621328_DDMTREBIC-R4_snap.fits;2.6625;26512.2;1.95111;0
20210707032726523_DDMTREBIC-R4_met.fits;2.53244;26507.8;5.98868;0.170667
20210707032801509_DDMTREBIC-R4_met.fits;3.05096;26500.5;6.34898;0.341333
20210707032721403_DDMTREBIC-R4_snap.fits;2.40955;26526.9;2.57945;0
20210707032849637_DDMTREBIC-R4_met.fits;2.47243;26494.6;8.4042;0.170667
20210707032911483_DDMTREBIC-R4_met.fits;2.35875;26502;5.61845;0.682667
20210707032821477_DDMTREBIC-R4_snap.fits;2.55386;26497.6;2.65303;0
20210707032925307_DDMTREBIC-R4_met.fits;2.79602;26509.3;8.20481;0.341333
20210707032929403_DDMTREBIC-R4_met.fits;2.77917;26535.6;6.58988;0.341333
20210707032949712_DDMTREBIC-R4_met.fits;2.3061;26504.9;6.55465;0.170667
20210707032957392_DDMTREBIC-R4_met.fits;2.89229;26503.4;20.8551;0.341333
20210707033005243_DDMTREBIC-R4_met.fits;2.19095;26515.1;6.35076;0.341333
20210707032921552_DDMTREBIC-R4_snap.fits;2.39182;26482.9;2.7523;0
20210707033034427_DDMTREBIC-R4_met.fits;2.44879;26493.2;8.5751;1.87733
20210707033021627_DDMTREBIC-R4_snap.fits;2.38864;26500.5;2.54871;0
20210707033128699_DDMTREBIC-R4_met.fits;2.76725;26534.2;14.8438;0.341333
20210707033138256_DDMTREBIC-R4_met.fits;2.39005;26504.9;8.17683;0.170667
20210707033211195_DDMTREBIC-R4_met.fits;2.35871;26502;4.72626;0.853333
20210707033121701_DDMTREBIC-R4_snap.fits;2.6305;26538.6;1.85624;0
20210707033307685_DDMTREBIC-R4_met.fits;2.41917;26496.1;9.84147;0.341333
20210707033312293_DDMTREBIC-R4_met.fits;3.23382;26499;31.0523;1.70667
20210707033317243_DDMTREBIC-R4_met.fits;2.25394;26500.5;4.5881;0.341333
20210707033221776_DDMTREBIC-R4_snap.fits;2.45826;26544.4;2.13227;0
20210707033359568_DDMTREBIC-R4_met.fits;2.49778;26531.2;5.68512;0.170667
20210707033321851_DDMTREBIC-R4_snap.fits;2.28403;26453.6;2.37808;0
20210707033424656_DDMTREBIC-R4_met.fits;2.16219;26482.9;8.81631;0.341333
20210707033453157_DDMTREBIC-R4_met.fits;2.59986;26519.5;6.07421;0.170667
20210707033457253_DDMTREBIC-R4_met.fits;2.58574;26516.6;8.07423;0.170667
20210707033518587_DDMTREBIC-R4_met.fits;2.12247;26497.6;4.67242;0.170667
20210707033421925_DDMTREBIC-R4_snap.fits;2.62311;26502;2.26943;0
20210707033530533_DDMTREBIC-R4_met.fits;2.61811;26521;8.43844;0.341333
20210707033537360_DDMTREBIC-R4_met.fits;2.0936;26490.2;34.9745;0.341333
20210707033605691_DDMTREBIC-R4_met.fits;2.58406;26499;5.17905;0.170667
20210707033618491_DDMTREBIC-R4_met.fits;2.41986;26502;5.31927;0.170667
20210707033522000_DDMTREBIC-R4_snap.fits;2.71476;26531.2;1.60833;0
20210707033628901_DDMTREBIC-R4_met.fits;2.35291;26500.5;11.8679;0.170667
20210707033635387_DDMTREBIC-R4_met.fits;2.2175;26499;5.40049;0.170667
20210707033644944_DDMTREBIC-R4_met.fits;2.49363;26544.4;5.02509;0.170667
20210707033659451_DDMTREBIC-R4_met.fits;2.92321;26494.6;29.6871;0.341333
20210707033622075_DDMTREBIC-R4_snap.fits;2.97745;26502;2.37447;0
20210707033740581_DDMTREBIC-R4_met.fits;2.31882;26525.4;5.24728;0.341333
20210707033810448_DDMTREBIC-R4_met.fits;2.16221;26499;17.5551;0.512
20210707033722149_DDMTREBIC-R4_snap.fits;2.51991;26469.7;2.42336;0
20210707033837755_DDMTREBIC-R4_met.fits;2.25702;26503.4;4.92711;2.21867
20210707033844752_DDMTREBIC-R4_met.fits;2.29411;26506.3;4.84417;0.170667
20210707033858064_DDMTREBIC-R4_met.fits;2.0314;26513.7;8.89287;0.341333
20210707033916155_DDMTREBIC-R4_met.fits;2.3526;26493.2;7.09819;0.682667
20210707033822224_DDMTREBIC-R4_snap.fits;2.48584;26506.3;2.16827;0
20210707033958992_DDMTREBIC-R4_met.fits;2.34167;26509.3;5.54785;0.170667
20210707034001723_DDMTREBIC-R4_met.fits;2.30509;26497.6;7.8293;0.170667
20210707033922299_DDMTREBIC-R4_snap.fits;2.82968;26510.7;1.76801;0
20210707034022032_DDMTREBIC-R4_met.fits;2.24274;26506.3;6.66769;0.170667
20210707034024933_DDMTREBIC-R4_met.fits;2.6846;26504.9;5.41575;0.341333
20210707034043707_DDMTREBIC-R4_met.fits;2.30014;26506.3;4.89661;0.341333
20210707034118011_DDMTREBIC-R4_met.fits;2.33291;26500.5;18.8334;0.341333
20210707034022373_DDMTREBIC-R4_snap.fits;2.78888;26460.9;2.99696;0
20210707034150608_DDMTREBIC-R4_met.fits;2.06805;26531.2;9.37217;0.853333
20210707034153339_DDMTREBIC-R4_met.fits;2.44565;26512.2;5.53026;0.170667
20210707034218085_DDMTREBIC-R4_met.fits;2.45147;26499;5.63736;0.170667
20210707034122448_DDMTREBIC-R4_snap.fits;2.85545;26538.6;1.72468;0
20210707034224741_DDMTREBIC-R4_met.fits;2.37679;26506.3;5.76884;0.682667
20210707034246587_DDMTREBIC-R4_met.fits;2.37552;26504.9;9.58691;1.19467
20210707034250171_DDMTREBIC-R4_met.fits;2.57283;26538.6;14.7583;0.341333
20210707034222523_DDMTREBIC-R4_snap.fits;2.50742;26528.3;1.72544;0
20210707034323621_DDMTREBIC-R4_met.fits;2.44939;26523.9;15.1449;0.341333
20210707034335739_DDMTREBIC-R4_met.fits;2.34009;26499;13.0703;0.341333
20210707034344272_DDMTREBIC-R4_met.fits;2.40868;26521;7.06123;1.87733
20210707034322597_DDMTREBIC-R4_snap.fits;2.42129;26488.8;1.85937;0
20210707034432400_DDMTREBIC-R4_met.fits;3.03901;26502;7.6031;0.341333
20210707034444517_DDMTREBIC-R4_met.fits;2.98655;26521;11.5072;0.341333
20210707034450661_DDMTREBIC-R4_met.fits;2.12818;26506.3;5.8994;0.170667
20210707034508923_DDMTREBIC-R4_met.fits;2.53131;26490.2;5.84727;0.341333
20210707034512336_DDMTREBIC-R4_met.fits;2.09689;26504.9;5.02978;0.170667
20210707034422672_DDMTREBIC-R4_snap.fits;2.67783;26499;2.6324;0
20210707034524283_DDMTREBIC-R4_met.fits;2.64927;26516.6;7.31717;1.536
20210707034528208_DDMTREBIC-R4_met.fits;2.10204;26481.4;4.6619;0.341333
20210707034543397_DDMTREBIC-R4_met.fits;1.99573;26478.5;21.5674;0.341333
20210707034556880_DDMTREBIC-R4_met.fits;2.43494;26497.6;5.85665;0.170667
20210707034603195_DDMTREBIC-R4_met.fits;2.2705;26503.4;6.40054;0.341333
20210707034610021_DDMTREBIC-R4_met.fits;2.18614;26502;5.06645;0.170667
20210707034615483_DDMTREBIC-R4_met.fits;2.65406;26503.4;5.54518;0.170667
20210707034522747_DDMTREBIC-R4_snap.fits;2.35741;26488.8;2.31702;0
20210707034620261_DDMTREBIC-R4_met.fits;2.48713;26503.4;10.9269;0.341333
20210707034624016_DDMTREBIC-R4_met.fits;2.34579;26497.6;5.60017;0.170667
20210707034635109_DDMTREBIC-R4_met.fits;2.31206;26500.5;5.00035;0.170667
20210707034642448_DDMTREBIC-R4_met.fits;2.48636;26500.5;6.24456;0.170667
20210707034646032_DDMTREBIC-R4_met.fits;2.70322;26521;7.36176;0.341333
20210707034705829_DDMTREBIC-R4_met.fits;2.66913;26518.1;67.6751;0.341333
20210707034622821_DDMTREBIC-R4_snap.fits;2.28032;26484.4;1.85895;0
20210707034725115_DDMTREBIC-R4_met.fits;2.27616;26528.3;62.7023;0.512
20210707034729552_DDMTREBIC-R4_met.fits;2.41837;26521;12.7825;0.341333
20210707034733307_DDMTREBIC-R4_met.fits;2.24966;26532.7;4.79739;0.170667
20210707034736037_DDMTREBIC-R4_met.fits;2.67613;26516.6;10.4103;0.341333
20210707034752421_DDMTREBIC-R4_met.fits;2.66359;26509.3;5.89956;0.170667
20210707034807611_DDMTREBIC-R4_met.fits;2.2957;26512.2;5.53389;0.170667
20210707034814267_DDMTREBIC-R4_met.fits;2.05833;26516.6;5.76299;0.341333
20210707034722896_DDMTREBIC-R4_snap.fits;2.46917;26450.7;1.84105;0
20210707034836624_DDMTREBIC-R4_met.fits;2.30909;26506.3;5.22305;0.170667
20210707034901200_DDMTREBIC-R4_met.fits;2.66105;26504.9;6.50667;0.170667
20210707034822971_DDMTREBIC-R4_snap.fits;2.48411;26462.4;2.51979;0
20210707034923045_DDMTREBIC-R4_snap.fits;2.59533;26529.8;2.50204;0
20210707035021584_DDMTREBIC-R4_met.fits;1.88556;26485.8;4.14716;0.341333
20210707035029776_DDMTREBIC-R4_met.fits;2.09553;26475.6;4.93207;0.341333
20210707035032507_DDMTREBIC-R4_met.fits;2.4283;26503.4;13.3292;0.341333
20210707035045989_DDMTREBIC-R4_met.fits;2.56593;26503.4;7.36287;0.170667
20210707035023120_DDMTREBIC-R4_snap.fits;2.58999;26519.5;2.73245;0
20210707035133093_DDMTREBIC-R4_met.fits;2.4359;26497.6;6.26474;0.341333
20210707035142309_DDMTREBIC-R4_met.fits;2.67939;26497.6;8.1427;0.170667
20210707035145211_DDMTREBIC-R4_met.fits;2.58968;26497.6;5.35051;0.512
20210707035147771_DDMTREBIC-R4_met.fits;2.19161;26518.1;13.4558;0.341333
20210707035149989_DDMTREBIC-R4_met.fits;2.33162;26513.7;6.29371;0.853333
20210707035158352_DDMTREBIC-R4_met.fits;2.62016;26509.3;10.4834;0.170667
20210707035200741_DDMTREBIC-R4_met.fits;2.37638;26497.6;11.1592;0.341333
20210707035123195_DDMTREBIC-R4_snap.fits;1.9161;26529.8;1.78584;0
20210707035222416_DDMTREBIC-R4_met.fits;2.24049;26496.1;5.29549;0.170667
20210707035253989_DDMTREBIC-R4_met.fits;2.31019;26500.5;8.9082;0.170667
20210707035303547_DDMTREBIC-R4_met.fits;2.03522;26519.5;18.0911;0.512
20210707035308837_DDMTREBIC-R4_met.fits;2.17712;26500.5;6.73325;0.341333
20210707035313445_DDMTREBIC-R4_met.fits;2.28113;26526.9;6.2495;0.341333
20210707035223269_DDMTREBIC-R4_snap.fits;2.81287;26528.3;1.92442;0
20210707035412155_DDMTREBIC-R4_met.fits;2.68134;26500.5;8.21115;0.512
20210707035323344_DDMTREBIC-R4_snap.fits;2.24745;26507.8;1.78965;0
20210707035443045_DDMTREBIC-R4_met.fits;2.29435;26499;7.09002;0.170667
20210707035505232_DDMTREBIC-R4_met.fits;2.40475;26521;6.74206;0.170667
20210707035517861_DDMTREBIC-R4_met.fits;2.12668;26496.1;6.6609;0.170667
20210707035423419_DDMTREBIC-R4_snap.fits;2.4779;26484.4;1.88293;0
20210707035528784_DDMTREBIC-R4_met.fits;2.30895;26516.6;7.94487;0.512
20210707035611963_DDMTREBIC-R4_met.fits;2.22987;26512.2;5.95334;0.341333
20210707035614864_DDMTREBIC-R4_met.fits;2.31196;26488.8;5.43215;0.170667
20210707035523493_DDMTREBIC-R4_snap.fits;2.26452;26468.3;2.10033;0
20210707035627835_DDMTREBIC-R4_met.fits;2.48602;26523.9;8.0025;0.341333
20210707035649680_DDMTREBIC-R4_met.fits;2.38684;26504.9;6.60982;0.170667
20210707035653947_DDMTREBIC-R4_met.fits;2.63029;26509.3;5.71034;0.170667
20210707035623568_DDMTREBIC-R4_snap.fits;2.44677;26497.6;2.79426;0
20210707035733200_DDMTREBIC-R4_met.fits;2.20514;26528.3;4.79293;0.512
20210707035723643_DDMTREBIC-R4_snap.fits;2.46944;26503.4;2.093;0
20210707035826448_DDMTREBIC-R4_met.fits;2.81987;26528.3;18.4903;0.341333
20210707035829349_DDMTREBIC-R4_met.fits;2.1062;26497.6;11.3323;1.36533
20210707035837883_DDMTREBIC-R4_met.fits;1.94841;26453.6;5.36387;0.341333
20210707035842832_DDMTREBIC-R4_met.fits;2.07279;26509.3;4.2268;0.170667
20210707035902971_DDMTREBIC-R4_met.fits;2.01231;26500.5;5.10799;0.512
20210707035905531_DDMTREBIC-R4_met.fits;2.88285;26490.2;13.146;0.170667
20210707035909285_DDMTREBIC-R4_met.fits;2.79027;26478.5;12.8832;0.170667
20210707035917648_DDMTREBIC-R4_met.fits;2.18304;26531.2;6.72046;0.170667
20210707035823717_DDMTREBIC-R4_snap.fits;2.29481;26522.5;2.10682;0
20210707035923792_DDMTREBIC-R4_snap.fits;2.79462;26523.9;2.23914;0
