# file name; noise; peak f.; mag.; duration
20210707135955963_DDMTREBIC-R4_met.fits;2.48351;26506.3;5.25819;0.170667
20210707135959035_DDMTREBIC-R4_met.fits;3.03716;26507.8;27.6649;2.21867
20210707140017637_DDMTREBIC-R4_met.fits;2.10852;26518.1;14.7791;0.341333
20210707140022416_DDMTREBIC-R4_met.fits;2.34332;26502;6.75682;0.170667
20210707140040165_DDMTREBIC-R4_met.fits;2.3504;26503.4;6.5016;0.512
20210707140058427_DDMTREBIC-R4_met.fits;2.50303;26507.8;35.181;0.853333
20210707140008592_DDMTREBIC-R4_snap.fits;2.45728;26504.9;35.8547;0
20210707140107472_DDMTREBIC-R4_met.fits;2.32595;26509.3;5.44328;3.41333
20210707140131877_DDMTREBIC-R4_met.fits;2.01215;26500.5;8.44215;0.341333
20210707140150651_DDMTREBIC-R4_met.fits;2.67122;26503.4;15.4172;0.341333
20210707140202256_DDMTREBIC-R4_met.fits;2.31108;26484.4;7.95507;0.341333
20210707140108667_DDMTREBIC-R4_snap.fits;2.62199;26494.6;2.02281;0
20210707140208741_DDMTREBIC-R4_snap.fits;2.67561;26494.6;1.75883;0
20210707140335952_DDMTREBIC-R4_met.fits;2.48353;26547.4;6.4701;1.70667
20210707140308816_DDMTREBIC-R4_snap.fits;2.36677;26494.6;2.41769;0
20210707140415205_DDMTREBIC-R4_met.fits;2.24334;26506.3;12.4487;0.512
20210707140451216_DDMTREBIC-R4_met.fits;1.72077;26500.5;3.48256;0.170667
20210707140408891_DDMTREBIC-R4_snap.fits;2.29482;26525.4;2.28595;0
20210707140523301_DDMTREBIC-R4_met.fits;2.59476;26506.3;15.3217;0.341333
20210707140558117_DDMTREBIC-R4_met.fits;1.845;26504.9;3.86679;0.170667
20210707140508965_DDMTREBIC-R4_snap.fits;2.48252;26485.8;2.29106;0
20210707140630715_DDMTREBIC-R4_met.fits;2.3721;26518.1;12.8372;0.170667
20210707140645051_DDMTREBIC-R4_met.fits;2.19872;26496.1;6.41613;0.341333
20210707140700581_DDMTREBIC-R4_met.fits;1.75457;26510.7;7.24397;0.853333
20210707140609040_DDMTREBIC-R4_snap.fits;2.4705;26475.6;1.89928;0
20210707140802021_DDMTREBIC-R4_met.fits;2.12201;26523.9;4.55119;0.512
20210707140709115_DDMTREBIC-R4_snap.fits;2.20658;26453.6;2.29066;0
20210707140852539_DDMTREBIC-R4_met.fits;2.74623;26503.4;32.4039;0.512
20210707140858853_DDMTREBIC-R4_met.fits;2.65936;26502;6.45317;0.341333
20210707140809189_DDMTREBIC-R4_snap.fits;2.86034;26463.9;1.88343;0
20210707140951419_DDMTREBIC-R4_met.fits;2.25629;26506.3;7.68132;0.341333
20210707140909264_DDMTREBIC-R4_snap.fits;2.32733;26523.9;2.03045;0
20210707141024016_DDMTREBIC-R4_met.fits;2.20656;26450.7;7.69945;2.21867
20210707141034939_DDMTREBIC-R4_met.fits;2.8157;26504.9;16.1141;0.682667
20210707141054224_DDMTREBIC-R4_met.fits;2.35202;26506.3;5.8639;0.170667
20210707141009339_DDMTREBIC-R4_snap.fits;2.20142;26545.9;2.37554;0
20210707141109413_DDMTREBIC-R4_snap.fits;1.7749;26543;1.90151;0
20210707141209488_DDMTREBIC-R4_snap.fits;2.3633;26547.4;2.28677;0
20210707141319461_DDMTREBIC-R4_met.fits;2.23996;26507.8;7.09538;1.19467
20210707141353936_DDMTREBIC-R4_met.fits;2.26511;26502;5.32041;0.170667
20210707141309563_DDMTREBIC-R4_snap.fits;2.51105;26512.2;1.89054;0
20210707141441723_DDMTREBIC-R4_met.fits;2.17071;26504.9;6.30139;0.853333
20210707141409637_DDMTREBIC-R4_snap.fits;2.49695;26480;2.05907;0
20210707141518075_DDMTREBIC-R4_met.fits;2.42366;26504.9;8.04904;0.170667
20210707141509712_DDMTREBIC-R4_snap.fits;2.84691;26493.2;2.84541;0
20210707141615760_DDMTREBIC-R4_met.fits;2.3352;26504.9;8.24761;0.170667
20210707141609787_DDMTREBIC-R4_snap.fits;2.47739;26466.8;2.08457;0
20210707141757648_DDMTREBIC-R4_met.fits;2.20953;26507.8;5.43442;3.92533
20210707141709861_DDMTREBIC-R4_snap.fits;2.4011;26474.1;1.81838;0
20210707141818811_DDMTREBIC-R4_met.fits;2.30455;26459.5;5.37133;0.170667
20210707141839973_DDMTREBIC-R4_met.fits;2.03155;26485.8;5.27168;0.341333
20210707141844240_DDMTREBIC-R4_met.fits;1.99807;26528.3;4.48067;0.512
20210707141856699_DDMTREBIC-R4_met.fits;2.44663;26493.2;7.40418;1.024
20210707141809936_DDMTREBIC-R4_snap.fits;2.13576;26510.7;2.08242;0
20210707141955920_DDMTREBIC-R4_met.fits;2.4259;26504.9;7.96822;0.170667
20210707141910011_DDMTREBIC-R4_snap.fits;2.17217;26526.9;1.77367;0
20210707142037392_DDMTREBIC-R4_met.fits;1.81026;26504.9;4.31398;0.341333
20210707142010085_DDMTREBIC-R4_snap.fits;2.40108;26518.1;2.46819;0
20210707142119205_DDMTREBIC-R4_met.fits;2.28427;26503.4;7.50674;0.170667
20210707142125349_DDMTREBIC-R4_met.fits;2.39357;26474.1;9.60974;0.170667
20210707142136955_DDMTREBIC-R4_met.fits;2.22274;26509.3;7.32696;0.512
20210707142153509_DDMTREBIC-R4_met.fits;2.17665;26504.9;4.90598;0.170667
20210707142204944_DDMTREBIC-R4_met.fits;2.43874;26509.3;9.43034;0.512
20210707142110160_DDMTREBIC-R4_snap.fits;1.94591;26463.9;2.66937;0
20210707142226789_DDMTREBIC-R4_met.fits;2.35602;26512.2;15.4327;0.170667
20210707142210235_DDMTREBIC-R4_snap.fits;2.76467;26519.5;1.75144;0
20210707142349051_DDMTREBIC-R4_met.fits;2.74756;26518.1;7.9715;0.682667
20210707142310309_DDMTREBIC-R4_snap.fits;2.59652;26469.7;1.71897;0
20210707142422501_DDMTREBIC-R4_met.fits;2.01822;26504.9;9.62912;0.512
20210707142429499_DDMTREBIC-R4_met.fits;2.46874;26497.6;6.76574;0.341333
20210707142438203_DDMTREBIC-R4_met.fits;2.28252;26509.3;6.6277;0.341333
20210707142410384_DDMTREBIC-R4_snap.fits;2.40572;26453.6;2.32081;0
20210707142510459_DDMTREBIC-R4_snap.fits;1.96871;26465.3;2.00615;0
20210707142642960_DDMTREBIC-R4_met.fits;2.42434;26503.4;5.11661;1.19467
20210707142610533_DDMTREBIC-R4_snap.fits;2.143;26474.1;1.58623;0
20210707142709755_DDMTREBIC-R4_met.fits;2.23269;26482.9;6.09169;0.170667
20210707142729552_DDMTREBIC-R4_met.fits;2.24401;26485.8;4.55598;0.512
20210707142739451_DDMTREBIC-R4_met.fits;2.01552;26471.2;4.97574;0.170667
20210707142747813_DDMTREBIC-R4_met.fits;2.17334;26502;4.91292;0.512
20210707142710608_DDMTREBIC-R4_snap.fits;2.38274;26544.4;2.25848;0
20210707142826384_DDMTREBIC-R4_met.fits;2.42227;26497.6;33.6254;0.512
20210707142831675_DDMTREBIC-R4_met.fits;2.2768;26522.5;9.6719;0.341333
20210707142810683_DDMTREBIC-R4_snap.fits;2.35057;26523.9;2.27102;0
20210707142946768_DDMTREBIC-R4_met.fits;2.49183;26512.2;6.7807;0.170667
20210707142953083_DDMTREBIC-R4_met.fits;2.27267;26525.4;6.98777;0.512
20210707142910757_DDMTREBIC-R4_snap.fits;2.58031;26465.3;2.0906;0
20210707143021755_DDMTREBIC-R4_met.fits;2.57473;26502;13.0219;0.341333
20210707143040187_DDMTREBIC-R4_met.fits;2.23777;26468.3;12.8231;0.341333
20210707143045819_DDMTREBIC-R4_met.fits;2.06358;26499;5.43214;0.170667
20210707143053669_DDMTREBIC-R4_met.fits;1.97266;26503.4;5.01577;0.170667
20210707143104251_DDMTREBIC-R4_met.fits;2.33209;26503.4;5.62556;0.170667
20210707143010832_DDMTREBIC-R4_snap.fits;2.11731;26522.5;2.29491;0
20210707143110907_DDMTREBIC-R4_snap.fits;2.36912;26510.7;1.64968;0
20210707143210640_DDMTREBIC-R4_met.fits;2.39097;26502;4.92942;0.170667
20210707143240336_DDMTREBIC-R4_met.fits;2.32189;26488.8;13.1931;0.341333
20210707143254501_DDMTREBIC-R4_met.fits;2.18276;26503.4;4.868;0.170667
20210707143210981_DDMTREBIC-R4_snap.fits;2.10383;26460.9;2.64971;0
20210707143321467_DDMTREBIC-R4_met.fits;1.91378;26469.7;5.07408;0.170667
20210707143352016_DDMTREBIC-R4_met.fits;2.32326;26504.9;12.5736;0.341333
20210707143311056_DDMTREBIC-R4_snap.fits;2.26059;26523.9;2.21119;0
20210707143427344_DDMTREBIC-R4_met.fits;2.12576;26465.3;4.50905;0.170667
20210707143505232_DDMTREBIC-R4_met.fits;2.49524;26503.4;7.07625;0.170667
20210707143411131_DDMTREBIC-R4_snap.fits;1.82035;26491.7;2.34053;0
20210707143524517_DDMTREBIC-R4_met.fits;2.23756;26523.9;5.14689;0.170667
20210707143554896_DDMTREBIC-R4_met.fits;1.70604;26497.6;4.52029;0.170667
20210707143511205_DDMTREBIC-R4_snap.fits;2.05855;26484.4;2.00046;0
20210707143625787_DDMTREBIC-R4_met.fits;2.36554;26503.4;5.7597;0.853333
20210707143611280_DDMTREBIC-R4_snap.fits;2.17617;26462.4;1.77209;0
20210707143756411_DDMTREBIC-R4_met.fits;2.22008;26504.9;11.5317;0.341333
20210707143711355_DDMTREBIC-R4_snap.fits;2.61569;26499;2.12253;0
20210707143834128_DDMTREBIC-R4_met.fits;2.17749;26510.7;4.78987;0.512
20210707143840101_DDMTREBIC-R4_met.fits;2.0341;26513.7;4.51877;0.170667
20210707143811429_DDMTREBIC-R4_snap.fits;2.08771;26519.5;1.93491;0
20210707143931131_DDMTREBIC-R4_met.fits;2.46618;26497.6;6.26031;0.170667
20210707143946491_DDMTREBIC-R4_met.fits;2.23524;26509.3;4.5864;0.170667
20210707144000827_DDMTREBIC-R4_met.fits;2.14727;26506.3;5.61751;0.170667
20210707143911504_DDMTREBIC-R4_snap.fits;1.70293;26500.5;1.8447;0
20210707144014821_DDMTREBIC-R4_met.fits;1.89498;26516.6;4.31943;0.341333
20210707144017040_DDMTREBIC-R4_met.fits;2.44532;26500.5;10.9244;0.341333
20210707144025403_DDMTREBIC-R4_met.fits;2.25772;26525.4;5.77718;0.170667
20210707144030011_DDMTREBIC-R4_met.fits;2.07792;26506.3;4.46327;0.170667
20210707144056635_DDMTREBIC-R4_met.fits;2.23592;26518.1;6.44812;1.536
20210707144011579_DDMTREBIC-R4_snap.fits;2.04563;26540;1.70937;0
20210707144137936_DDMTREBIC-R4_met.fits;1.8932;26515.1;6.70195;0.682667
20210707144156368_DDMTREBIC-R4_met.fits;2.11846;26526.9;4.991;0.170667
20210707144111653_DDMTREBIC-R4_snap.fits;2.2176;26490.2;1.91937;0
20210707144211728_DDMTREBIC-R4_met.fits;2.33099;26503.4;5.70527;0.341333
20210707144239035_DDMTREBIC-R4_met.fits;1.83316;26488.8;3.96811;0.170667
20210707144248763_DDMTREBIC-R4_met.fits;2.05185;26478.5;5.49271;0.170667
20210707144304464_DDMTREBIC-R4_met.fits;2.0404;26506.3;15.7097;0.341333
20210707144211728_DDMTREBIC-R4_snap.fits;2.10383;26491.7;2.06412;0
20210707144317605_DDMTREBIC-R4_met.fits;2.04058;26503.4;4.14357;0.170667
20210707144311803_DDMTREBIC-R4_snap.fits;2.70099;26504.9;2.07796;0
20210707144418533_DDMTREBIC-R4_met.fits;2.01559;26452.1;5.17546;0.170667
20210707144459152_DDMTREBIC-R4_met.fits;2.35885;26515.1;6.60321;0.341333
20210707144411877_DDMTREBIC-R4_snap.fits;2.16332;26496.1;1.9944;0
20210707144522533_DDMTREBIC-R4_met.fits;2.37739;26518.1;5.33928;0.341333
20210707144607419_DDMTREBIC-R4_met.fits;1.93434;26465.3;5.15258;0.170667
20210707144511952_DDMTREBIC-R4_snap.fits;1.94789;26456.5;2.04901;0
20210707144630459_DDMTREBIC-R4_met.fits;2.1135;26502;7.94474;0.170667
20210707144702715_DDMTREBIC-R4_met.fits;2.44908;26499;7.84925;1.36533
20210707144612027_DDMTREBIC-R4_snap.fits;1.9191;26490.2;1.88519;0
20210707144752379_DDMTREBIC-R4_met.fits;2.15259;26487.3;4.75004;0.170667
20210707144712101_DDMTREBIC-R4_snap.fits;2.47413;26449.2;1.85959;0
20210707144839141_DDMTREBIC-R4_met.fits;2.39254;26499;11.0711;1.024
20210707144846821_DDMTREBIC-R4_met.fits;2.04452;26503.4;10.0182;0.341333
20210707144812176_DDMTREBIC-R4_snap.fits;2.40709;26523.9;2.1639;0
20210707144946043_DDMTREBIC-R4_met.fits;2.50975;26515.1;10.1518;0.512
20210707144948773_DDMTREBIC-R4_met.fits;1.89818;26506.3;4.40447;0.170667
20210707144912251_DDMTREBIC-R4_snap.fits;2.14326;26497.6;1.49614;0
20210707145018128_DDMTREBIC-R4_met.fits;2.68471;26518.1;8.13736;0.341333
20210707145024613_DDMTREBIC-R4_met.fits;2.10237;26496.1;11.7659;0.341333
20210707145039120_DDMTREBIC-R4_met.fits;2.2517;26504.9;6.09869;0.170667
20210707145103696_DDMTREBIC-R4_met.fits;1.95034;26500.5;5.29322;0.170667
20210707145012325_DDMTREBIC-R4_snap.fits;2.21458;26519.5;2.26728;0
20210707145135952_DDMTREBIC-R4_met.fits;2.37387;26502;7.25152;0.341333
20210707145147728_DDMTREBIC-R4_met.fits;2.58953;26496.1;11.6559;0.170667
20210707145201211_DDMTREBIC-R4_met.fits;2.01625;26504.9;7.04206;0.853333
20210707145112400_DDMTREBIC-R4_snap.fits;2.4089;26519.5;2.05594;0
20210707145220496_DDMTREBIC-R4_met.fits;2.15075;26502;11.5242;0.512
20210707145212475_DDMTREBIC-R4_snap.fits;2.39228;26468.3;2.844;0
20210707145326203_DDMTREBIC-R4_met.fits;2.17269;26504.9;5.49566;0.341333
20210707145312549_DDMTREBIC-R4_snap.fits;2.66663;26490.2;1.34071;0
20210707145415867_DDMTREBIC-R4_met.fits;2.2111;26504.9;7.97313;0.170667
20210707145420475_DDMTREBIC-R4_met.fits;1.93218;26516.6;4.23145;0.341333
20210707145451195_DDMTREBIC-R4_met.fits;2.78967;26543;11.6037;0.170667
20210707145412624_DDMTREBIC-R4_snap.fits;2.37219;26471.2;1.95673;0
20210707145535056_DDMTREBIC-R4_met.fits;2.18427;26499;4.50319;0.170667
20210707145542736_DDMTREBIC-R4_met.fits;2.22981;26504.9;18.7373;1.024
20210707145556731_DDMTREBIC-R4_met.fits;2.33475;26506.3;7.28433;0.170667
20210707145604923_DDMTREBIC-R4_met.fits;3.00822;26500.5;13.906;0.512
20210707145512699_DDMTREBIC-R4_snap.fits;2.06151;26503.4;2.64039;0
20210707145615163_DDMTREBIC-R4_met.fits;2.23418;26512.2;7.57391;0.341333
20210707145612773_DDMTREBIC-R4_snap.fits;2.56596;26459.5;2.17485;0
20210707145753808_DDMTREBIC-R4_met.fits;2.57451;26462.4;5.66337;0.170667
20210707145804219_DDMTREBIC-R4_met.fits;2.04247;26504.9;4.53327;0.853333
20210707145712848_DDMTREBIC-R4_snap.fits;2.22733;26532.7;2.10761;0
20210707145813093_DDMTREBIC-R4_met.fits;2.17986;26507.8;22.0167;1.536
20210707145828624_DDMTREBIC-R4_met.fits;2.32894;26500.5;5.88642;0.170667
20210707145853371_DDMTREBIC-R4_met.fits;2.61712;26499;8.16519;0.512
20210707145906000_DDMTREBIC-R4_met.fits;2.26055;26521;5.79327;0.170667
20210707145908048_DDMTREBIC-R4_met.fits;2.54675;26507.8;13.0131;0.341333
20210707145812923_DDMTREBIC-R4_snap.fits;2.42861;26468.3;2.21662;0
20210707145916411_DDMTREBIC-R4_met.fits;2.41987;26503.4;10.8594;0.341333
20210707145927845_DDMTREBIC-R4_met.fits;2.19325;26478.5;15.6244;0.512
20210707145932112_DDMTREBIC-R4_met.fits;2.0966;26488.8;4.60017;0.341333
20210707145912997_DDMTREBIC-R4_snap.fits;2.40025;26543;2.14796;0
