# file name; noise; peak f.; mag.; duration
20210707195952123_DDMTREBIC-R4_met.fits;2.21355;26480;19.6371;0.853333
20210707195956048_DDMTREBIC-R4_met.fits;2.00786;26494.6;6.87707;0.170667
20210707200019259_DDMTREBIC-R4_met.fits;2.23803;26458;4.75687;0.170667
20210707200023184_DDMTREBIC-R4_met.fits;2.25731;26475.6;5.5396;0.170667
20210707200039397_DDMTREBIC-R4_met.fits;2.4075;26497.6;9.1947;0.170667
20210707200108581_DDMTREBIC-R4_met.fits;2.23136;26499;17.3829;0.341333
20210707200112677_DDMTREBIC-R4_met.fits;2.17176;26522.5;7.14314;0.341333
20210707200116944_DDMTREBIC-R4_met.fits;1.86029;26493.2;6.24347;0.170667
20210707200120869_DDMTREBIC-R4_met.fits;2.15543;26456.5;4.38389;0.341333
20210707200035472_DDMTREBIC-R4_snap.fits;2.29821;26475.6;2.05486;0
20210707200200464_DDMTREBIC-R4_met.fits;2.16868;26510.7;34.7882;0.341333
20210707200225040_DDMTREBIC-R4_met.fits;2.4479;26503.4;22.1774;0.512
20210707200231184_DDMTREBIC-R4_met.fits;2.31589;26516.6;5.24559;0.170667
20210707200135547_DDMTREBIC-R4_snap.fits;1.87973;26521;1.92025;0
20210707200237669_DDMTREBIC-R4_met.fits;2.25136;26463.9;5.98007;0.170667
20210707200245008_DDMTREBIC-R4_met.fits;1.90304;26458;4.49665;1.536
20210707200235621_DDMTREBIC-R4_snap.fits;2.18621;26463.9;1.82989;0
20210707200338427_DDMTREBIC-R4_met.fits;2.17575;26523.9;4.86068;0.170667
20210707200358907_DDMTREBIC-R4_met.fits;2.39905;26528.3;9.97706;2.73067
20210707200335696_DDMTREBIC-R4_snap.fits;2.47346;26525.4;2.59439;0
20210707200446864_DDMTREBIC-R4_met.fits;2.19459;26503.4;5.91687;0.170667
20210707200507344_DDMTREBIC-R4_met.fits;2.65303;26538.6;6.10519;0.170667
20210707200435771_DDMTREBIC-R4_snap.fits;2.32584;26516.6;1.54727;0
20210707200543184_DDMTREBIC-R4_met.fits;2.42688;26487.3;9.72839;0.170667
20210707200605200_DDMTREBIC-R4_met.fits;2.21965;26499;6.97755;0.341333
20210707200614928_DDMTREBIC-R4_met.fits;2.23051;26496.1;9.09134;0.853333
20210707200535845_DDMTREBIC-R4_snap.fits;2.25159;26526.9;1.74305;0
20210707200638821_DDMTREBIC-R4_met.fits;2.02195;26488.8;5.02416;0.853333
20210707200646160_DDMTREBIC-R4_met.fits;2.14345;26485.8;6.99992;0.170667
20210707200659984_DDMTREBIC-R4_met.fits;2.55061;26466.8;13.9804;0.341333
20210707200711931_DDMTREBIC-R4_met.fits;2.21229;26497.6;7.61178;1.024
20210707200723195_DDMTREBIC-R4_met.fits;2.10894;26475.6;7.34767;0.170667
20210707200635920_DDMTREBIC-R4_snap.fits;2.01619;26532.7;2.11323;0
20210707200804155_DDMTREBIC-R4_met.fits;2.04797;26516.6;5.40313;0.170667
20210707200735995_DDMTREBIC-R4_snap.fits;2.16373;26531.2;1.98324;0
20210707200846651_DDMTREBIC-R4_met.fits;2.26324;26502;7.28042;1.36533
20210707200836069_DDMTREBIC-R4_snap.fits;2.34182;26469.7;2.51743;0
20210707200956965_DDMTREBIC-R4_met.fits;2.09325;26481.4;4.6005;0.341333
20210707200936144_DDMTREBIC-R4_snap.fits;2.96967;26525.4;1.54838;0
20210707201040315_DDMTREBIC-R4_met.fits;1.87639;26509.3;6.18184;0.170667
20210707201044069_DDMTREBIC-R4_met.fits;2.05182;26499;7.34012;0.341333
20210707201110523_DDMTREBIC-R4_met.fits;2.2624;26468.3;8.24792;0.682667
20210707201036219_DDMTREBIC-R4_snap.fits;2.24013;26456.5;1.58437;0
20210707201200699_DDMTREBIC-R4_met.fits;2.34339;26494.6;4.80922;0.170667
20210707201224080_DDMTREBIC-R4_met.fits;2.21839;26485.8;7.43088;0.170667
20210707201136293_DDMTREBIC-R4_snap.fits;2.03603;26535.6;1.77318;0
20210707201248656_DDMTREBIC-R4_met.fits;2.07435;26499;5.82356;0.341333
20210707201306917_DDMTREBIC-R4_met.fits;2.26571;26465.3;4.86415;0.170667
20210707201316816_DDMTREBIC-R4_met.fits;2.10609;26456.5;4.70242;0.512
20210707201320059_DDMTREBIC-R4_met.fits;2.28338;26469.7;5.70488;0.170667
20210707201236368_DDMTREBIC-R4_snap.fits;2.50041;26544.4;1.78121;0
20210707201413136_DDMTREBIC-R4_met.fits;2.29058;26503.4;5.03116;0.170667
20210707201336443_DDMTREBIC-R4_snap.fits;2.09722;26462.4;1.779;0
20210707201503141_DDMTREBIC-R4_met.fits;2.23618;26502;11.5719;0.341333
20210707201524816_DDMTREBIC-R4_met.fits;2.11498;26481.4;6.23442;0.170667
20210707201529595_DDMTREBIC-R4_met.fits;2.20095;26497.6;23.8907;0.512
20210707201532667_DDMTREBIC-R4_met.fits;2.12003;26523.9;4.99346;0.170667
20210707201436517_DDMTREBIC-R4_snap.fits;1.9443;26488.8;2.539;0
20210707201539493_DDMTREBIC-R4_met.fits;2.53054;26490.2;5.606;0.341333
20210707201544784_DDMTREBIC-R4_met.fits;2.27553;26510.7;15.8921;2.56
20210707201553829_DDMTREBIC-R4_met.fits;2.87695;26504.9;10.3012;0.170667
20210707201623184_DDMTREBIC-R4_met.fits;2.27373;26499;13.3622;0.341333
20210707201628304_DDMTREBIC-R4_met.fits;2.16148;26494.6;11.5545;0.341333
20210707201536592_DDMTREBIC-R4_snap.fits;2.46959;26459.5;2.88762;0
20210707201641104_DDMTREBIC-R4_met.fits;2.58868;26509.3;5.30532;0.512
20210707201727013_DDMTREBIC-R4_met.fits;1.80592;26453.6;4.39154;0.170667
20210707201636667_DDMTREBIC-R4_snap.fits;2.02828;26547.4;1.81059;0
20210707201741179_DDMTREBIC-R4_met.fits;2.39129;26480;7.94706;0.341333
20210707201815312_DDMTREBIC-R4_met.fits;2.27371;26471.2;8.51603;0.341333
20210707201819408_DDMTREBIC-R4_met.fits;2.24172;26503.4;6.40641;0.170667
20210707201829307_DDMTREBIC-R4_met.fits;2.1884;26488.8;6.1326;0.170667
20210707201736741_DDMTREBIC-R4_snap.fits;1.99378;26450.7;2.07532;0
20210707201838181_DDMTREBIC-R4_met.fits;2.09308;26485.8;4.47352;0.512
20210707201915899_DDMTREBIC-R4_met.fits;2.46165;26449.2;6.54197;0.170667
20210707201918800_DDMTREBIC-R4_met.fits;2.05473;26496.1;6.64751;0.341333
20210707201836816_DDMTREBIC-R4_snap.fits;2.46494;26485.8;2.22056;0
20210707201933819_DDMTREBIC-R4_met.fits;2.20386;26491.7;5.39518;2.90133
20210707201958053_DDMTREBIC-R4_met.fits;2.19171;26471.2;9.7699;0.341333
20210707202025360_DDMTREBIC-R4_met.fits;2.25227;26491.7;15.4407;0.341333
20210707201936891_DDMTREBIC-R4_snap.fits;2.51116;26490.2;2.16763;0
20210707202037819_DDMTREBIC-R4_met.fits;2.1082;26543;10.4519;0.341333
20210707202107685_DDMTREBIC-R4_met.fits;2.34276;26485.8;14.8083;0.341333
20210707202036965_DDMTREBIC-R4_snap.fits;2.46054;26534.2;2.04884;0
20210707202211003_DDMTREBIC-R4_met.fits;2.35198;26471.2;38.2996;0.512
20210707202229264_DDMTREBIC-R4_met.fits;1.8962;26502;5.29732;0.170667
20210707202137040_DDMTREBIC-R4_snap.fits;2.46458;26471.2;2.41199;0
20210707202313979_DDMTREBIC-R4_met.fits;2.3549;26519.5;10.8472;0.341333
20210707202237115_DDMTREBIC-R4_snap.fits;2.50718;26463.9;2.06132;0
20210707202406032_DDMTREBIC-R4_met.fits;2.14842;26509.3;13.6789;0.170667
20210707202337189_DDMTREBIC-R4_snap.fits;2.31092;26541.5;1.58681;0
20210707202437093_DDMTREBIC-R4_met.fits;2.36955;26469.7;13.1781;0.170667
20210707202520955_DDMTREBIC-R4_met.fits;2.52377;26449.2;6.42031;0.341333
20210707202530683_DDMTREBIC-R4_met.fits;2.30256;26463.9;8.47413;0.170667
20210707202437264_DDMTREBIC-R4_snap.fits;2.76059;26485.8;2.26149;0
20210707202541605_DDMTREBIC-R4_met.fits;2.07865;26458;10.5429;1.70667
20210707202549797_DDMTREBIC-R4_met.fits;2.02085;26456.5;12.0357;0.341333
20210707202555771_DDMTREBIC-R4_met.fits;2.308;26504.9;13.3502;0.341333
20210707202619835_DDMTREBIC-R4_met.fits;2.26402;26502;20.9648;0.341333
20210707202537339_DDMTREBIC-R4_snap.fits;2.46464;26512.2;1.78468;0
20210707202637413_DDMTREBIC-R4_snap.fits;2.54307;26544.4;2.31679;0
20210707202806501_DDMTREBIC-R4_met.fits;2.26545;26463.9;4.97405;0.170667
20210707202737488_DDMTREBIC-R4_snap.fits;2.42944;26452.1;2.13081;0
20210707202844048_DDMTREBIC-R4_met.fits;2.28648;26499;18.7382;2.38933
20210707202858384_DDMTREBIC-R4_met.fits;2.31914;26506.3;6.23477;0.170667
20210707202914939_DDMTREBIC-R4_met.fits;2.0855;26496.1;9.60013;0.512
20210707202837563_DDMTREBIC-R4_snap.fits;2.12056;26459.5;1.74845;0
20210707203009552_DDMTREBIC-R4_met.fits;2.40128;26516.6;5.0729;0.170667
20210707202937637_DDMTREBIC-R4_snap.fits;2.06367;26491.7;1.9202;0
20210707203037712_DDMTREBIC-R4_snap.fits;2.61206;26513.7;3.16992;0
20210707203136933_DDMTREBIC-R4_met.fits;2.37936;26502;5.17249;0.170667
20210707203141883_DDMTREBIC-R4_met.fits;2.26925;26507.8;5.81051;0.682667
20210707203203899_DDMTREBIC-R4_met.fits;2.39303;26455.1;7.12421;0.170667
20210707203222501_DDMTREBIC-R4_met.fits;2.39128;26496.1;7.70645;0.512
20210707203137787_DDMTREBIC-R4_snap.fits;2.34871;26463.9;1.92444;0
20210707203235643_DDMTREBIC-R4_met.fits;2.14803;26491.7;18.9581;0.341333
20210707203248101_DDMTREBIC-R4_met.fits;2.47612;26463.9;7.67626;0.170667
20210707203254416_DDMTREBIC-R4_met.fits;2.06725;26482.9;16.3218;0.682667
20210707203258683_DDMTREBIC-R4_met.fits;1.89904;26510.7;9.97624;0.341333
20210707203321211_DDMTREBIC-R4_met.fits;2.14218;26500.5;5.48832;0.341333
20210707203237861_DDMTREBIC-R4_snap.fits;2.541;26484.4;2.18291;0
20210707203346469_DDMTREBIC-R4_met.fits;2.49708;26502;5.63468;0.170667
20210707203400464_DDMTREBIC-R4_met.fits;2.81774;26499;13.1562;0.341333
20210707203413264_DDMTREBIC-R4_met.fits;1.95442;26497.6;13.7343;2.38933
20210707203337936_DDMTREBIC-R4_snap.fits;1.98619;26485.8;2.27263;0
20210707203445349_DDMTREBIC-R4_met.fits;2.06553;26475.6;25.8372;0.341333
20210707203514021_DDMTREBIC-R4_met.fits;1.94529;26490.2;4.54374;0.170667
20210707203438011_DDMTREBIC-R4_snap.fits;2.11512;26494.6;2.44881;0
20210707203538256_DDMTREBIC-R4_met.fits;1.9906;26496.1;6.67513;0.170667
20210707203603173_DDMTREBIC-R4_met.fits;1.78223;26484.4;10.6076;2.90133
20210707203538085_DDMTREBIC-R4_snap.fits;2.24602;26488.8;2.36625;0
20210707203727141_DDMTREBIC-R4_met.fits;2.32891;26503.4;5.24273;0.170667
20210707203638160_DDMTREBIC-R4_snap.fits;2.7012;26519.5;1.78347;0
20210707203802469_DDMTREBIC-R4_met.fits;2.43677;26504.9;4.98076;0.170667
20210707203814416_DDMTREBIC-R4_met.fits;1.97166;26494.6;5.87419;0.341333
20210707203817147_DDMTREBIC-R4_met.fits;1.98908;26499;6.65514;0.170667
20210707203823291_DDMTREBIC-R4_met.fits;2.59035;26496.1;8.30831;0.170667
20210707203738235_DDMTREBIC-R4_snap.fits;2.28934;26544.4;2.09164;0
20210707203908005_DDMTREBIC-R4_met.fits;2.29759;26484.4;6.16474;0.170667
20210707203916197_DDMTREBIC-R4_met.fits;2.51877;26494.6;5.44245;0.512
20210707203838309_DDMTREBIC-R4_snap.fits;2.19239;26497.6;2.12675;0
20210707203937701_DDMTREBIC-R4_met.fits;2.19239;26497.6;4.96168;0.170667
20210707203938384_DDMTREBIC-R4_snap.fits;2.14049;26455.1;1.77934;0
20210707204048528_DDMTREBIC-R4_met.fits;2.37696;26450.7;11.2991;0.341333
20210707204103717_DDMTREBIC-R4_met.fits;2.35909;26485.8;7.05712;0.853333
20210707204117200_DDMTREBIC-R4_met.fits;2.3059;26475.6;8.50118;0.682667
20210707204038459_DDMTREBIC-R4_snap.fits;2.165;26544.4;2.43089;0
20210707204225467_DDMTREBIC-R4_met.fits;2.66063;26506.3;8.00791;0.512
20210707204138533_DDMTREBIC-R4_snap.fits;2.17748;26482.9;2.33195;0
20210707204252432_DDMTREBIC-R4_met.fits;1.82615;26490.2;4.37416;0.512
20210707204238608_DDMTREBIC-R4_snap.fits;2.35303;26491.7;2.18333;0
20210707204344315_DDMTREBIC-R4_met.fits;2.20362;26502;6.60289;0.170667
20210707204348240_DDMTREBIC-R4_met.fits;2.74264;26493.2;18.3074;0.341333
20210707204418789_DDMTREBIC-R4_met.fits;2.32298;26503.4;5.50341;0.512
20210707204426981_DDMTREBIC-R4_met.fits;2.18533;26465.3;4.6034;0.170667
20210707204338683_DDMTREBIC-R4_snap.fits;2.70487;26482.9;2.35699;0
20210707204438757_DDMTREBIC-R4_snap.fits;2.36032;26535.6;2.05725;0
20210707204545829_DDMTREBIC-R4_met.fits;2.52294;26493.2;5.59807;1.536
20210707204625083_DDMTREBIC-R4_met.fits;2.49096;26499;26.7836;0.341333
20210707204632251_DDMTREBIC-R4_met.fits;1.82336;26480;8.90637;0.170667
20210707204636005_DDMTREBIC-R4_met.fits;2.5354;26515.1;9.22408;0.170667
20210707204538832_DDMTREBIC-R4_snap.fits;2.77344;26485.8;2.07371;0
20210707204645051_DDMTREBIC-R4_met.fits;2.2222;26490.2;5.47648;0.170667
20210707204705360_DDMTREBIC-R4_met.fits;2.17862;26480;7.31148;0.170667
20210707204732667_DDMTREBIC-R4_met.fits;2.04295;26497.6;11.1743;0.682667
20210707204638907_DDMTREBIC-R4_snap.fits;2.20203;26452.1;2.18703;0
20210707204747173_DDMTREBIC-R4_met.fits;2.13476;26478.5;18.7884;1.024
20210707204805264_DDMTREBIC-R4_met.fits;2.08257;26509.3;5.93562;0.170667
20210707204810725_DDMTREBIC-R4_met.fits;2.64011;26478.5;21.2073;0.341333
20210707204817552_DDMTREBIC-R4_met.fits;2.99496;26462.4;26.6553;0.512
20210707204738981_DDMTREBIC-R4_snap.fits;1.87066;26474.1;1.89591;0
20210707204844005_DDMTREBIC-R4_met.fits;2.3243;26491.7;22.851;0.682667
20210707204918480_DDMTREBIC-R4_met.fits;2.80905;26490.2;5.79761;0.341333
20210707204930768_DDMTREBIC-R4_met.fits;2.05311;26507.8;4.44567;0.170667
20210707204839056_DDMTREBIC-R4_snap.fits;2.35008;26471.2;1.60292;0
20210707205015312_DDMTREBIC-R4_met.fits;2.35013;26497.6;4.88882;0.170667
20210707205027941_DDMTREBIC-R4_met.fits;2.27326;26460.9;5.77644;0.170667
20210707204939131_DDMTREBIC-R4_snap.fits;1.97334;26532.7;1.78717;0
20210707205039205_DDMTREBIC-R4_snap.fits;2.43314;26455.1;1.95704;0
20210707205154299_DDMTREBIC-R4_met.fits;2.66358;26491.7;8.11189;0.170667
20210707205139280_DDMTREBIC-R4_snap.fits;2.52012;26452.1;1.94641;0
20210707205239355_DDMTREBIC-R4_snap.fits;2.35992;26531.2;2.13775;0
20210707205339259_DDMTREBIC-R4_met.fits;2.27345;26458;6.28168;0.170667
20210707205344379_DDMTREBIC-R4_met.fits;2.13317;26507.8;4.60518;0.170667
20210707205359056_DDMTREBIC-R4_met.fits;2.08944;26512.2;6.4824;0.170667
20210707205410661_DDMTREBIC-R4_met.fits;1.72283;26504.9;4.92562;0.170667
20210707205431141_DDMTREBIC-R4_met.fits;2.06544;26488.8;11.7129;0.341333
20210707205339429_DDMTREBIC-R4_snap.fits;2.66295;26458;1.95146;0
20210707205507664_DDMTREBIC-R4_met.fits;2.48701;26500.5;24.3945;0.341333
20210707205522000_DDMTREBIC-R4_met.fits;2.5602;26485.8;5.44887;0.170667
20210707205531728_DDMTREBIC-R4_met.fits;2.02091;26496.1;14.7542;0.512
20210707205439504_DDMTREBIC-R4_snap.fits;2.18731;26496.1;2.20852;0
20210707205555963_DDMTREBIC-R4_met.fits;2.67288;26452.1;8.48406;0.341333
20210707205618149_DDMTREBIC-R4_met.fits;2.40313;26491.7;6.88248;0.341333
20210707205539579_DDMTREBIC-R4_snap.fits;2.03176;26481.4;3.43357;0
20210707205639995_DDMTREBIC-R4_met.fits;1.79367;26493.2;3.76718;0.170667
20210707205648528_DDMTREBIC-R4_met.fits;2.19717;26509.3;12.576;0.682667
20210707205700645_DDMTREBIC-R4_met.fits;2.16743;26456.5;5.24008;0.170667
20210707205712933_DDMTREBIC-R4_met.fits;2.21215;26496.1;5.83313;0.170667
20210707205639653_DDMTREBIC-R4_snap.fits;2.0181;26482.9;2.30476;0
20210707205742459_DDMTREBIC-R4_met.fits;2.16241;26504.9;5.15469;0.170667
20210707205800379_DDMTREBIC-R4_met.fits;2.46409;26500.5;7.35162;1.70667
20210707205739728_DDMTREBIC-R4_snap.fits;1.94771;26477.1;2.18049;0
20210707205915643_DDMTREBIC-R4_met.fits;2.1076;26468.3;10.5008;0.341333
20210707205839803_DDMTREBIC-R4_snap.fits;2.18462;26481.4;2.46331;0
20210707205939877_DDMTREBIC-R4_snap.fits;2.05206;26523.9;2.30827;0
