# file name; noise; peak f.; mag.; duration
20210707015949136_DDMTREBIC-R4_met.fits;2.42719;26502;4.99451;0.170667
20210707020002789_DDMTREBIC-R4_met.fits;2.52943;26510.7;5.06732;0.170667
20210707020014053_DDMTREBIC-R4_met.fits;2.90611;26449.2;6.61074;0.170667
20210707020022075_DDMTREBIC-R4_met.fits;2.56834;26485.8;5.4375;0.170667
20210707020024635_DDMTREBIC-R4_met.fits;2.93447;26504.9;11.1364;0.170667
20210707020014907_DDMTREBIC-R4_snap.fits;2.57755;26541.5;2.43377;0
20210707020201232_DDMTREBIC-R4_met.fits;2.51;26510.7;7.56376;0.170667
20210707020206352_DDMTREBIC-R4_met.fits;2.40505;26496.1;6.10028;1.536
20210707020114981_DDMTREBIC-R4_snap.fits;2.08385;26497.6;2.24609;0
20210707020216080_DDMTREBIC-R4_met.fits;2.38913;26499;5.00052;0.170667
20210707020225979_DDMTREBIC-R4_met.fits;2.91131;26532.7;6.71146;0.682667
20210707020248677_DDMTREBIC-R4_met.fits;2.66873;26535.6;11.2609;0.170667
20210707020253968_DDMTREBIC-R4_met.fits;2.69252;26493.2;16.3347;0.341333
20210707020308475_DDMTREBIC-R4_met.fits;2.87217;26515.1;6.29435;0.341333
20210707020215056_DDMTREBIC-R4_snap.fits;2.87145;26503.4;2.1109;0
20210707020338512_DDMTREBIC-R4_met.fits;2.15189;26512.2;10.6769;0.512
20210707020400528_DDMTREBIC-R4_met.fits;2.50709;26494.6;5.4747;0.170667
20210707020315131_DDMTREBIC-R4_snap.fits;2.32481;26509.3;2.76974;0
20210707020418277_DDMTREBIC-R4_met.fits;3.00268;26466.8;12.523;0.512
20210707020424421_DDMTREBIC-R4_met.fits;2.42734;26528.3;6.64741;0.341333
20210707020430224_DDMTREBIC-R4_met.fits;2.51737;26497.6;8.38965;0.170667
20210707020449168_DDMTREBIC-R4_met.fits;2.70342;26499;7.93249;0.512
20210707020505211_DDMTREBIC-R4_met.fits;2.53762;26523.9;6.84189;0.341333
20210707020415205_DDMTREBIC-R4_snap.fits;2.97226;26493.2;2.67287;0
20210707020602555_DDMTREBIC-R4_met.fits;2.3341;26496.1;6.28082;0.170667
20210707020515280_DDMTREBIC-R4_snap.fits;3.01603;26456.5;2.0643;0
20210707020625424_DDMTREBIC-R4_met.fits;2.79823;26516.6;5.99759;0.170667
20210707020628837_DDMTREBIC-R4_met.fits;2.44638;26504.9;5.29468;0.682667
20210707020632592_DDMTREBIC-R4_met.fits;2.76895;26490.2;10.0633;0.170667
20210707020636005_DDMTREBIC-R4_met.fits;2.37778;26532.7;5.57146;0.170667
20210707020644539_DDMTREBIC-R4_met.fits;2.81092;26525.4;11.5375;0.170667
20210707020647099_DDMTREBIC-R4_met.fits;2.35105;26510.7;9.49649;0.682667
20210707020615355_DDMTREBIC-R4_snap.fits;2.41561;26469.7;2.72024;0
20210707020730960_DDMTREBIC-R4_met.fits;2.86845;26497.6;17.2903;0.512
20210707020756731_DDMTREBIC-R4_met.fits;2.43772;26493.2;5.07761;0.170667
20210707020715429_DDMTREBIC-R4_snap.fits;3.01191;26475.6;2.21977;0
20210707020813456_DDMTREBIC-R4_met.fits;2.74868;26504.9;6.6564;0.341333
20210707020823355_DDMTREBIC-R4_met.fits;2.89138;26515.1;8.36483;0.170667
20210707020850320_DDMTREBIC-R4_met.fits;2.54222;26510.7;12.3259;1.19467
20210707020903803_DDMTREBIC-R4_met.fits;3.04972;26521;6.75899;0.341333
20210707020815504_DDMTREBIC-R4_snap.fits;2.43167;26488.8;2.39559;0
20210707020929061_DDMTREBIC-R4_met.fits;2.74343;26484.4;5.97876;0.170667
20210707020956539_DDMTREBIC-R4_met.fits;2.53302;26512.2;8.16119;0.853333
20210707021004389_DDMTREBIC-R4_met.fits;3.47577;26500.5;15.8813;0.512
20210707020915579_DDMTREBIC-R4_snap.fits;2.65401;26540;2.84529;0
20210707021012069_DDMTREBIC-R4_met.fits;2.55362;26509.3;9.60021;1.70667
20210707021029648_DDMTREBIC-R4_met.fits;2.67742;26504.9;11.5739;0.341333
20210707021109755_DDMTREBIC-R4_met.fits;2.78154;26521;30.0638;0.341333
20210707021015653_DDMTREBIC-R4_snap.fits;3.04052;26449.2;3.06818;0
20210707021136720_DDMTREBIC-R4_met.fits;2.86142;26500.5;11.1085;0.341333
20210707021147131_DDMTREBIC-R4_met.fits;2.45976;26507.8;5.74997;0.341333
20210707021151909_DDMTREBIC-R4_met.fits;2.52651;26494.6;7.43042;0.170667
20210707021200955_DDMTREBIC-R4_met.fits;2.74441;26507.8;6.02997;0.170667
20210707021115728_DDMTREBIC-R4_snap.fits;2.31947;26452.1;2.5608;0
20210707021255739_DDMTREBIC-R4_met.fits;2.56198;26507.8;8.88049;0.170667
20210707021215803_DDMTREBIC-R4_snap.fits;2.70926;26531.2;2.96371;0
20210707021330896_DDMTREBIC-R4_met.fits;2.69464;26497.6;9.54336;0.341333
20210707021338576_DDMTREBIC-R4_met.fits;2.42033;26500.5;10.8452;1.536
20210707021401616_DDMTREBIC-R4_met.fits;2.36123;26500.5;5.3985;0.170667
20210707021410832_DDMTREBIC-R4_met.fits;3.1597;26500.5;11.6403;0.341333
20210707021315877_DDMTREBIC-R4_snap.fits;3.00711;26449.2;1.95031;0
20210707021428069_DDMTREBIC-R4_met.fits;2.9075;26502;6.13645;0.170667
20210707021501179_DDMTREBIC-R4_met.fits;2.78293;26502;6.35719;0.170667
20210707021503739_DDMTREBIC-R4_met.fits;2.61437;26496.1;7.74917;0.170667
20210707021415952_DDMTREBIC-R4_snap.fits;3.00091;26541.5;2.82798;0
20210707021522853_DDMTREBIC-R4_met.fits;2.58078;26504.9;6.32776;0.170667
20210707021516027_DDMTREBIC-R4_snap.fits;2.51723;26519.5;2.50674;0
20210707021627195_DDMTREBIC-R4_met.fits;2.7581;26449.2;10.8696;0.341333
20210707021641531_DDMTREBIC-R4_met.fits;2.44986;26519.5;12.3459;0.341333
20210707021650747_DDMTREBIC-R4_met.fits;2.61302;26531.2;5.89211;0.341333
20210707021653648_DDMTREBIC-R4_met.fits;2.87795;26504.9;13.5372;0.512
20210707021616101_DDMTREBIC-R4_snap.fits;2.269;26474.1;2.33386;0
20210707021716176_DDMTREBIC-R4_snap.fits;2.94761;26453.6;2.85006;0
20210707021832976_DDMTREBIC-R4_met.fits;2.7635;26537.1;6.95275;0.341333
20210707021841509_DDMTREBIC-R4_met.fits;2.87562;26509.3;5.91144;0.341333
20210707021846971_DDMTREBIC-R4_met.fits;3.27948;26500.5;43.2435;0.682667
20210707021851237_DDMTREBIC-R4_met.fits;3.03839;26518.1;7.8045;0.170667
20210707021900112_DDMTREBIC-R4_met.fits;2.82378;26490.2;9.33187;0.341333
20210707021816251_DDMTREBIC-R4_snap.fits;2.52091;26528.3;2.01503;0
20210707021920592_DDMTREBIC-R4_met.fits;2.1923;26502;4.43772;0.170667
20210707021944315_DDMTREBIC-R4_met.fits;2.50308;26503.4;5.11294;0.341333
20210707021916325_DDMTREBIC-R4_snap.fits;2.73936;26465.3;2.46649;0
20210707022046267_DDMTREBIC-R4_met.fits;3.35157;26506.3;8.53503;0.170667
20210707022053776_DDMTREBIC-R4_met.fits;2.77133;26504.9;9.13828;0.170667
20210707022016400_DDMTREBIC-R4_snap.fits;2.86153;26477.1;2.49513;0
20210707022137296_DDMTREBIC-R4_met.fits;2.26203;26471.2;22.8842;0.512
20210707022143440_DDMTREBIC-R4_met.fits;2.37682;26487.3;8.29009;0.170667
20210707022156923_DDMTREBIC-R4_met.fits;2.64663;26481.4;8.37191;0.170667
20210707022209552_DDMTREBIC-R4_met.fits;2.72263;26516.6;19.958;0.341333
20210707022116475_DDMTREBIC-R4_snap.fits;2.36085;26529.8;1.98733;0
20210707022218427_DDMTREBIC-R4_met.fits;2.71935;26491.7;8.76942;0.170667
20210707022225595_DDMTREBIC-R4_met.fits;2.34659;26503.4;20.4697;0.341333
20210707022232421_DDMTREBIC-R4_met.fits;2.91001;26500.5;7.28604;0.512
20210707022235493_DDMTREBIC-R4_met.fits;2.58752;26496.1;5.53143;0.341333
20210707022238736_DDMTREBIC-R4_met.fits;2.40021;26475.6;8.35405;0.170667
20210707022245904_DDMTREBIC-R4_met.fits;2.00746;26494.6;6.74122;0.170667
20210707022216549_DDMTREBIC-R4_snap.fits;2.28219;26537.1;2.61001;0
20210707022318672_DDMTREBIC-R4_met.fits;2.69763;26500.5;5.64649;0.170667
20210707022328741_DDMTREBIC-R4_met.fits;2.51074;26450.7;5.43567;0.170667
20210707022408165_DDMTREBIC-R4_met.fits;2.513;26499;13.212;0.341333
20210707022316624_DDMTREBIC-R4_snap.fits;2.77923;26472.7;2.57446;0
20210707022421307_DDMTREBIC-R4_met.fits;2.75411;26499;7.53888;0.341333
20210707022426939_DDMTREBIC-R4_met.fits;2.95927;26502;6.41893;1.70667
20210707022449296_DDMTREBIC-R4_met.fits;2.40765;26493.2;7.15404;0.170667
20210707022459024_DDMTREBIC-R4_met.fits;2.21062;26531.2;6.33339;0.170667
20210707022416699_DDMTREBIC-R4_snap.fits;2.78635;26474.1;2.91802;0
20210707022517797_DDMTREBIC-R4_met.fits;2.5223;26523.9;7.60179;2.38933
20210707022549883_DDMTREBIC-R4_met.fits;2.54723;26503.4;5.32695;0.170667
20210707022611728_DDMTREBIC-R4_met.fits;2.96317;26518.1;22.0573;0.512
20210707022516773_DDMTREBIC-R4_snap.fits;2.53961;26544.4;2.3002;0
20210707022627771_DDMTREBIC-R4_met.fits;2.1799;26504.9;6.83208;0.682667
20210707022701221_DDMTREBIC-R4_met.fits;2.5912;26502;10.6828;0.170667
20210707022616848_DDMTREBIC-R4_snap.fits;2.51644;26540;2.21266;0
20210707022720336_DDMTREBIC-R4_met.fits;2.46486;26500.5;6.18192;0.170667
20210707022723579_DDMTREBIC-R4_met.fits;2.37649;26491.7;6.12884;0.170667
20210707022744571_DDMTREBIC-R4_met.fits;2.59497;26482.9;5.32448;0.170667
20210707022716923_DDMTREBIC-R4_snap.fits;2.50194;26465.3;2.20438;0
20210707022823312_DDMTREBIC-R4_met.fits;2.49569;26494.6;6.56828;0.170667
20210707022825531_DDMTREBIC-R4_met.fits;2.59459;26497.6;47.598;0.341333
20210707022903589_DDMTREBIC-R4_met.fits;2.81614;26496.1;6.02375;0.170667
20210707022816997_DDMTREBIC-R4_snap.fits;2.59136;26488.8;2.59581;0
20210707022935845_DDMTREBIC-R4_met.fits;2.3984;26450.7;9.55323;0.170667
20210707022955131_DDMTREBIC-R4_met.fits;2.2572;26544.4;4.90576;0.341333
20210707022959739_DDMTREBIC-R4_met.fits;2.76637;26497.6;6.02107;0.170667
20210707023002469_DDMTREBIC-R4_met.fits;2.82095;26509.3;6.18736;0.512
20210707022917072_DDMTREBIC-R4_snap.fits;2.61344;26529.8;2.57071;0
20210707023025509_DDMTREBIC-R4_met.fits;2.95422;26532.7;21.3323;0.341333
20210707023042064_DDMTREBIC-R4_met.fits;2.58394;26487.3;9.22873;0.512
20210707023107323_DDMTREBIC-R4_met.fits;2.52831;26513.7;67.7251;0.341333
20210707023017147_DDMTREBIC-R4_snap.fits;2.55762;26499;2.47572;0
20210707023125072_DDMTREBIC-R4_met.fits;2.53688;26493.2;12.01;0.341333
20210707023138555_DDMTREBIC-R4_met.fits;2.52971;26519.5;20.1044;0.512
20210707023146405_DDMTREBIC-R4_met.fits;2.60802;26518.1;5.665;0.170667
20210707023156475_DDMTREBIC-R4_met.fits;2.9499;26499;68.3191;0.682667
20210707023117221_DDMTREBIC-R4_snap.fits;2.70861;26460.9;2.2593;0
20210707023215931_DDMTREBIC-R4_met.fits;2.82191;26506.3;8.12747;0.512
20210707023218661_DDMTREBIC-R4_met.fits;3.04326;26507.8;7.17565;0.341333
20210707023225317_DDMTREBIC-R4_met.fits;2.1514;26499;4.61042;0.170667
20210707023240848_DDMTREBIC-R4_met.fits;2.96014;26528.3;8.63392;0.170667
20210707023217296_DDMTREBIC-R4_snap.fits;2.62301;26503.4;2.96665;0
20210707023337509_DDMTREBIC-R4_met.fits;2.88705;26547.4;24.9623;0.341333
20210707023400208_DDMTREBIC-R4_met.fits;2.72811;26516.6;6.96129;0.170667
20210707023405157_DDMTREBIC-R4_met.fits;2.23365;26494.6;27.2724;1.536
20210707023317371_DDMTREBIC-R4_snap.fits;2.71574;26482.9;2.1081;0
20210707023444581_DDMTREBIC-R4_met.fits;2.75442;26485.8;8.15491;0.341333
20210707023417445_DDMTREBIC-R4_snap.fits;2.46809;26459.5;2.17008;0
20210707023533392_DDMTREBIC-R4_met.fits;2.04267;26506.3;4.62182;0.170667
20210707023517520_DDMTREBIC-R4_snap.fits;1.96327;26490.2;2.18402;0
20210707023657019_DDMTREBIC-R4_met.fits;2.28688;26471.2;5.29829;0.170667
20210707023703845_DDMTREBIC-R4_met.fits;2.03249;26503.4;5.18736;0.170667
20210707023708453_DDMTREBIC-R4_met.fits;3.07017;26497.6;6.80384;0.170667
20210707023617595_DDMTREBIC-R4_snap.fits;2.93515;26468.3;2.33949;0
20210707023718181_DDMTREBIC-R4_met.fits;2.76184;26496.1;28.5672;0.682667
20210707023729275_DDMTREBIC-R4_met.fits;2.98095;26512.2;9.16148;0.170667
20210707023741733_DDMTREBIC-R4_met.fits;2.48719;26519.5;5.03099;0.170667
20210707023751632_DDMTREBIC-R4_met.fits;2.93021;26509.3;14.7959;0.170667
20210707023754363_DDMTREBIC-R4_met.fits;2.3962;26506.3;7.7149;0.170667
20210707023717669_DDMTREBIC-R4_snap.fits;2.58275;26468.3;1.83162;0
20210707023824229_DDMTREBIC-R4_met.fits;2.75563;26507.8;40.5105;0.512
20210707023830032_DDMTREBIC-R4_met.fits;2.77191;26521;5.61976;0.170667
20210707023914405_DDMTREBIC-R4_met.fits;2.59605;26525.4;5.44235;0.170667
20210707023817744_DDMTREBIC-R4_snap.fits;2.24502;26469.7;2.72186;0
20210707023930107_DDMTREBIC-R4_met.fits;2.92594;26502;6.58965;0.170667
20210707023946661_DDMTREBIC-R4_met.fits;2.72012;26453.6;7.08995;0.170667
20210707024005947_DDMTREBIC-R4_met.fits;2.55951;26518.1;29.3586;0.341333
20210707023917819_DDMTREBIC-R4_snap.fits;2.45725;26468.3;2.07046;0
20210707024021648_DDMTREBIC-R4_met.fits;2.23155;26521;8.93804;0.341333
20210707024027963_DDMTREBIC-R4_met.fits;2.29652;26512.2;7.63279;0.170667
20210707024033253_DDMTREBIC-R4_met.fits;2.42487;26513.7;5.32507;0.512
20210707024107899_DDMTREBIC-R4_met.fits;2.22934;26516.6;9.04602;0.170667
20210707024017893_DDMTREBIC-R4_snap.fits;2.58903;26522.5;1.9527;0
20210707024143568_DDMTREBIC-R4_met.fits;2.96647;26456.5;9.25283;0.341333
20210707024214800_DDMTREBIC-R4_met.fits;2.7809;26504.9;5.73203;0.170667
20210707024117968_DDMTREBIC-R4_snap.fits;2.71099;26460.9;2.14784;0
20210707024226405_DDMTREBIC-R4_met.fits;2.72133;26465.3;7.37528;0.170667
20210707024240059_DDMTREBIC-R4_met.fits;2.94919;26494.6;10.6859;0.512
20210707024302245_DDMTREBIC-R4_met.fits;2.81616;26452.1;5.79717;0.170667
20210707024304805_DDMTREBIC-R4_met.fits;2.22811;26480;4.67261;0.512
20210707024313680_DDMTREBIC-R4_met.fits;2.57328;26506.3;9.17727;0.512
20210707024218043_DDMTREBIC-R4_snap.fits;2.70454;26475.6;2.10153;0
20210707024316581_DDMTREBIC-R4_met.fits;2.4733;26500.5;6.64034;0.341333
20210707024324091_DDMTREBIC-R4_met.fits;2.56574;26528.3;6.50427;0.170667
20210707024331771_DDMTREBIC-R4_met.fits;2.84123;26515.1;7.79107;0.512
20210707024342181_DDMTREBIC-R4_met.fits;2.65294;26499;7.64728;0.341333
20210707024318117_DDMTREBIC-R4_snap.fits;2.95506;26491.7;1.77866;0
20210707024423483_DDMTREBIC-R4_met.fits;2.65268;26509.3;5.5159;0.170667
20210707024437819_DDMTREBIC-R4_met.fits;2.45811;26500.5;5.28674;0.170667
20210707024512293_DDMTREBIC-R4_met.fits;2.36123;26488.8;5.34482;0.170667
20210707024418192_DDMTREBIC-R4_snap.fits;2.22122;26472.7;2.33834;0
20210707024522363_DDMTREBIC-R4_met.fits;2.32368;26510.7;5.1675;0.170667
20210707024606736_DDMTREBIC-R4_met.fits;2.69488;26504.9;7.70896;0.170667
20210707024518267_DDMTREBIC-R4_snap.fits;2.6564;26513.7;2.18511;0
20210707024640187_DDMTREBIC-R4_met.fits;2.52587;26488.8;5.54565;0.853333
20210707024618341_DDMTREBIC-R4_snap.fits;2.68992;26545.9;3.59935;0
20210707024722171_DDMTREBIC-R4_met.fits;3.39922;26496.1;9.07986;0.341333
20210707024813541_DDMTREBIC-R4_met.fits;2.83817;26531.2;16.0651;0.170667
20210707024718416_DDMTREBIC-R4_snap.fits;3.29268;26482.9;2.33996;0
20210707024835045_DDMTREBIC-R4_met.fits;2.69561;26494.6;6.9941;0.170667
20210707024855355_DDMTREBIC-R4_met.fits;2.3412;26494.6;31.5065;0.512
20210707024914299_DDMTREBIC-R4_met.fits;2.79241;26503.4;9.74427;0.341333
20210707024818491_DDMTREBIC-R4_snap.fits;2.82339;26502;2.28639;0
20210707024924880_DDMTREBIC-R4_met.fits;2.69609;26525.4;6.73253;1.024
20210707024934949_DDMTREBIC-R4_met.fits;2.46603;26497.6;7.31597;0.853333
20210707024942800_DDMTREBIC-R4_met.fits;2.35272;26509.3;9.5587;0.341333
20210707024956795_DDMTREBIC-R4_met.fits;2.91168;26500.5;8.60705;0.170667
20210707025001061_DDMTREBIC-R4_met.fits;3.28154;26499;12.3361;0.512
20210707024918565_DDMTREBIC-R4_snap.fits;2.56861;26465.3;2.41893;0
20210707025059429_DDMTREBIC-R4_met.fits;2.72542;26499;6.76524;0.170667
20210707025114619_DDMTREBIC-R4_met.fits;2.93833;26523.9;6.03059;0.170667
20210707025018640_DDMTREBIC-R4_snap.fits;2.22069;26459.5;2.24634;0
20210707025121616_DDMTREBIC-R4_met.fits;2.62124;26488.8;6.60731;0.170667
20210707025140048_DDMTREBIC-R4_met.fits;2.89976;26510.7;11.2424;0.341333
20210707025146363_DDMTREBIC-R4_met.fits;2.55396;26497.6;5.96402;0.170667
20210707025211621_DDMTREBIC-R4_met.fits;2.55382;26487.3;9.4926;0.341333
20210707025118715_DDMTREBIC-R4_snap.fits;3.19553;26503.4;1.91522;0
20210707025230907_DDMTREBIC-R4_met.fits;2.19894;26482.9;7.03389;0.170667
20210707025233808_DDMTREBIC-R4_met.fits;2.49591;26497.6;10.6762;0.170667
20210707025218789_DDMTREBIC-R4_snap.fits;2.38557;26540;2.15731;0
20210707025319717_DDMTREBIC-R4_met.fits;2.68239;26519.5;35.1783;3.75467
20210707025350267_DDMTREBIC-R4_met.fits;2.13712;26528.3;5.44182;0.170667
20210707025356411_DDMTREBIC-R4_met.fits;2.151;26500.5;9.41116;0.170667
20210707025358459_DDMTREBIC-R4_met.fits;2.6141;26545.9;9.30367;2.38933
20210707025318864_DDMTREBIC-R4_snap.fits;2.92334;26507.8;1.90033;0
20210707025444368_DDMTREBIC-R4_met.fits;2.77908;26494.6;8.11663;0.341333
20210707025450853_DDMTREBIC-R4_met.fits;2.97889;26499;13.4542;9.728
20210707025505872_DDMTREBIC-R4_met.fits;2.56891;26496.1;7.33478;1.19467
20210707025418939_DDMTREBIC-R4_snap.fits;2.16358;26482.9;2.50045;0
20210707025537275_DDMTREBIC-R4_met.fits;2.50119;26497.6;8.33874;0.170667
20210707025559461_DDMTREBIC-R4_met.fits;2.58981;26537.1;10.1974;0.170667
20210707025606629_DDMTREBIC-R4_met.fits;3.55486;26513.7;15.4027;1.87733
20210707025519013_DDMTREBIC-R4_snap.fits;2.67928;26480;1.70113;0
20210707025626085_DDMTREBIC-R4_met.fits;2.34388;26490.2;6.20914;0.341333
20210707025635472_DDMTREBIC-R4_met.fits;2.38257;26513.7;5.85122;1.19467
20210707025649979_DDMTREBIC-R4_met.fits;2.75578;26504.9;6.71997;0.341333
20210707025655611_DDMTREBIC-R4_met.fits;2.46452;26518.1;5.45367;0.512
20210707025708411_DDMTREBIC-R4_met.fits;2.23162;26504.9;5.67447;0.170667
20210707025619088_DDMTREBIC-R4_snap.fits;3.10297;26490.2;2.58763;0
20210707025720187_DDMTREBIC-R4_met.fits;2.37392;26502;7.25589;0.341333
20210707025749883_DDMTREBIC-R4_met.fits;2.79731;26529.8;8.84143;0.341333
20210707025801488_DDMTREBIC-R4_met.fits;2.44226;26500.5;6.38035;0.512
20210707025805584_DDMTREBIC-R4_met.fits;2.45004;26507.8;26.408;0.341333
20210707025719163_DDMTREBIC-R4_snap.fits;2.81775;26488.8;2.4256;0
20210707025839717_DDMTREBIC-R4_met.fits;2.24359;26503.4;4.5322;0.170667
20210707025844325_DDMTREBIC-R4_met.fits;2.47468;26509.3;9.56414;0.341333
20210707025853883_DDMTREBIC-R4_met.fits;2.76197;26497.6;7.4524;0.170667
20210707025857637_DDMTREBIC-R4_met.fits;2.60219;26515.1;11.009;0.682667
20210707025916240_DDMTREBIC-R4_met.fits;2.81399;26493.2;6.53501;0.170667
20210707025819237_DDMTREBIC-R4_snap.fits;2.3185;26523.9;1.96784;0
20210707025930235_DDMTREBIC-R4_met.fits;2.70764;26509.3;5.95708;0.341333
20210707025919312_DDMTREBIC-R4_snap.fits;2.76203;26475.6;2.80652;0
