# file name; noise; peak f.; mag.; duration
20210707105952933_DDMTREBIC-R4_met.fits;2.51093;26503.4;9.38015;0.170667
20210707105959419_DDMTREBIC-R4_met.fits;1.84581;26481.4;5.24061;0.170667
20210707110015461_DDMTREBIC-R4_met.fits;1.88451;26455.1;4.86843;1.19467
20210707110022800_DDMTREBIC-R4_met.fits;2.26653;26493.2;5.22878;0.341333
20210707110027067_DDMTREBIC-R4_met.fits;2.15036;26493.2;11.4177;0.341333
20210707110048912_DDMTREBIC-R4_met.fits;2.01945;26496.1;4.76018;0.341333
20210707110107515_DDMTREBIC-R4_met.fits;1.96894;26477.1;8.98567;0.341333
20210707110136528_DDMTREBIC-R4_met.fits;2.16782;26468.3;4.39186;0.682667
20210707110149840_DDMTREBIC-R4_met.fits;2.13373;26506.3;5.38163;0.170667
20210707110055227_DDMTREBIC-R4_snap.fits;2.33106;26528.3;1.47417;0
20210707110159056_DDMTREBIC-R4_met.fits;1.4144;26485.8;3.89225;0.341333
20210707110222437_DDMTREBIC-R4_met.fits;2.412;26506.3;4.84185;1.87733
20210707110239163_DDMTREBIC-R4_met.fits;2.85496;26497.6;20.9979;0.512
20210707110155301_DDMTREBIC-R4_snap.fits;2.09644;26513.7;1.80485;0
20210707110301179_DDMTREBIC-R4_met.fits;2.05688;26506.3;6.56871;0.512
20210707110308517_DDMTREBIC-R4_met.fits;1.97733;26491.7;24.7024;0.512
20210707110344016_DDMTREBIC-R4_met.fits;6.16244;26487.3;59.1558;0.341333
20210707110255376_DDMTREBIC-R4_snap.fits;2.3668;26472.7;1.90923;0
20210707110410811_DDMTREBIC-R4_met.fits;2.0724;26496.1;4.9825;1.536
20210707110427536_DDMTREBIC-R4_met.fits;2.19586;26504.9;5.95118;0.512
20210707110433851_DDMTREBIC-R4_met.fits;1.92539;26494.6;3.86262;0.170667
20210707110445285_DDMTREBIC-R4_met.fits;2.0038;26460.9;4.16702;0.341333
20210707110355451_DDMTREBIC-R4_snap.fits;2.2621;26534.2;1.74045;0
20210707110539728_DDMTREBIC-R4_met.fits;1.96941;26506.3;4.57707;1.024
20210707110455525_DDMTREBIC-R4_snap.fits;2.02554;26513.7;1.87646;0
20210707110634512_DDMTREBIC-R4_met.fits;2.07893;26500.5;6.08471;0.512
20210707110637755_DDMTREBIC-R4_met.fits;2.09055;26506.3;4.70559;0.341333
20210707110555600_DDMTREBIC-R4_snap.fits;2.15428;26512.2;2.00095;0
20210707110722811_DDMTREBIC-R4_met.fits;2.02806;26543;4.8887;0.341333
20210707110751312_DDMTREBIC-R4_met.fits;2.11139;26515.1;22.5078;0.512
20210707110655675_DDMTREBIC-R4_snap.fits;2.18785;26500.5;1.72104;0
20210707110759504_DDMTREBIC-R4_met.fits;2.16434;26482.9;9.87859;0.170667
20210707110809403_DDMTREBIC-R4_met.fits;2.09778;26480;4.84604;0.341333
20210707110755749_DDMTREBIC-R4_snap.fits;2.13162;26543;2.16323;0
20210707110858896_DDMTREBIC-R4_met.fits;2.07477;26494.6;7.03835;1.19467
20210707110919547_DDMTREBIC-R4_met.fits;2.34264;26488.8;24.8113;0.341333
20210707110928592_DDMTREBIC-R4_met.fits;1.83446;26463.9;6.10036;0.512
20210707110934395_DDMTREBIC-R4_met.fits;2.03972;26512.2;5.69522;0.170667
20210707110855824_DDMTREBIC-R4_snap.fits;2.06278;26503.4;1.88211;0
20210707111010747_DDMTREBIC-R4_met.fits;1.77549;26497.6;5.95905;2.21867
20210707111032592_DDMTREBIC-R4_met.fits;2.49617;26469.7;16.805;0.512
20210707111039248_DDMTREBIC-R4_met.fits;2.44021;26504.9;11.7169;0.853333
20210707111044197_DDMTREBIC-R4_met.fits;2.30651;26512.2;6.79616;0.170667
20210707110955899_DDMTREBIC-R4_snap.fits;2.5078;26512.2;1.84676;0
20210707111126693_DDMTREBIC-R4_met.fits;2.11476;26502;4.69585;1.536
20210707111132325_DDMTREBIC-R4_met.fits;1.77641;26497.6;5.02234;0.170667
20210707111134373_DDMTREBIC-R4_met.fits;2.02563;26503.4;7.75296;0.170667
20210707111055973_DDMTREBIC-R4_snap.fits;2.41687;26500.5;2.26805;0
20210707111230011_DDMTREBIC-R4_met.fits;1.89913;26506.3;3.8898;0.170667
20210707111233595_DDMTREBIC-R4_met.fits;2.19947;26502;5.67376;0.341333
20210707111156048_DDMTREBIC-R4_snap.fits;2.22995;26515.1;1.652;0
20210707111347323_DDMTREBIC-R4_met.fits;1.93936;26485.8;9.39203;0.341333
20210707111256123_DDMTREBIC-R4_snap.fits;2.16161;26482.9;1.6051;0
20210707111425040_DDMTREBIC-R4_met.fits;2.15454;26496.1;4.9834;0.170667
20210707111427429_DDMTREBIC-R4_met.fits;2.20811;26532.7;9.5138;0.341333
20210707111444496_DDMTREBIC-R4_met.fits;2.06703;26497.6;4.31168;0.170667
20210707111356197_DDMTREBIC-R4_snap.fits;2.14795;26485.8;1.82251;0
20210707111456272_DDMTREBIC-R4_snap.fits;2.25332;26529.8;2.0163;0
20210707111602320_DDMTREBIC-R4_met.fits;1.88604;26507.8;4.118;0.170667
20210707111611707_DDMTREBIC-R4_met.fits;2.05447;26488.8;8.02246;0.341333
20210707111627749_DDMTREBIC-R4_met.fits;2.55741;26497.6;8.37009;0.512
20210707111556347_DDMTREBIC-R4_snap.fits;1.86365;26488.8;2.08154;0
20210707111717584_DDMTREBIC-R4_met.fits;2.03923;26494.6;5.40704;0.341333
20210707111656421_DDMTREBIC-R4_snap.fits;2.33588;26528.3;1.65707;0
20210707111815269_DDMTREBIC-R4_met.fits;2.21856;26507.8;4.71829;0.341333
20210707111817659_DDMTREBIC-R4_met.fits;2.40925;26500.5;8.45585;0.170667
20210707111849915_DDMTREBIC-R4_met.fits;2.46768;26474.1;5.16856;0.341333
20210707111756496_DDMTREBIC-R4_snap.fits;1.96224;26534.2;1.95509;0
20210707111928997_DDMTREBIC-R4_met.fits;1.82359;26478.5;3.84835;0.170667
20210707111932752_DDMTREBIC-R4_met.fits;2.11215;26499;6.8387;0.170667
20210707111951867_DDMTREBIC-R4_met.fits;2.08206;26485.8;7.17216;0.341333
20210707111856571_DDMTREBIC-R4_snap.fits;2.23617;26468.3;2.09744;0
20210707112009787_DDMTREBIC-R4_met.fits;2.56972;26475.6;20.1933;0.341333
20210707112017467_DDMTREBIC-R4_met.fits;2.18365;26469.7;6.54971;0.341333
20210707112025488_DDMTREBIC-R4_met.fits;1.95942;26502;5.59156;0.170667
20210707112035387_DDMTREBIC-R4_met.fits;2.10539;26488.8;11.5642;0.341333
20210707111956645_DDMTREBIC-R4_snap.fits;2.29694;26547.4;2.2776;0
20210707112116176_DDMTREBIC-R4_met.fits;1.84633;26500.5;6.18901;0.170667
20210707112125904_DDMTREBIC-R4_met.fits;1.8487;26491.7;6.40962;0.341333
20210707112132389_DDMTREBIC-R4_met.fits;2.04619;26502;4.66435;0.170667
20210707112056720_DDMTREBIC-R4_snap.fits;2.00786;26469.7;1.83227;0
20210707112202768_DDMTREBIC-R4_met.fits;2.17972;26499;6.88315;0.341333
20210707112207717_DDMTREBIC-R4_met.fits;2.15044;26462.4;10.3384;0.341333
20210707112156795_DDMTREBIC-R4_snap.fits;1.84431;26493.2;3.56634;0
20210707112258405_DDMTREBIC-R4_met.fits;1.95216;26494.6;5.56036;0.170667
20210707112256869_DDMTREBIC-R4_snap.fits;2.37606;26482.9;1.50245;0
20210707112427323_DDMTREBIC-R4_met.fits;2.07056;26519.5;7.73805;1.024
20210707112356944_DDMTREBIC-R4_snap.fits;1.95499;26497.6;2.13948;0
20210707112457019_DDMTREBIC-R4_snap.fits;1.78148;26463.9;2.23997;0
20210707112631909_DDMTREBIC-R4_met.fits;2.37794;26475.6;8.00223;0.170667
20210707112649829_DDMTREBIC-R4_met.fits;2.13828;26500.5;6.1966;0.682667
20210707112557093_DDMTREBIC-R4_snap.fits;2.36678;26523.9;2.54789;0
20210707112712016_DDMTREBIC-R4_met.fits;1.74321;26491.7;4.31056;0.341333
20210707112721232_DDMTREBIC-R4_met.fits;2.23491;26475.6;4.80758;0.170667
20210707112727717_DDMTREBIC-R4_met.fits;2.24262;26488.8;17.933;0.341333
20210707112731301_DDMTREBIC-R4_met.fits;2.17661;26500.5;4.99978;1.36533
20210707112742053_DDMTREBIC-R4_met.fits;2.30806;26484.4;6.25682;0.170667
20210707112657168_DDMTREBIC-R4_snap.fits;2.06175;26494.6;1.99776;0
20210707112755365_DDMTREBIC-R4_met.fits;1.77637;26516.6;4.16282;0.170667
20210707112804069_DDMTREBIC-R4_met.fits;2.49722;26488.8;5.16596;0.170667
20210707112807824_DDMTREBIC-R4_met.fits;1.96092;26503.4;5.1331;0.170667
20210707112820112_DDMTREBIC-R4_met.fits;2.01752;26488.8;13.5658;0.341333
20210707112831547_DDMTREBIC-R4_met.fits;1.96014;26497.6;8.10496;0.341333
20210707112833936_DDMTREBIC-R4_met.fits;1.96057;26468.3;4.76408;0.170667
20210707112757243_DDMTREBIC-R4_snap.fits;2.28798;26472.7;27.5039;0
20210707112856464_DDMTREBIC-R4_met.fits;1.98366;26478.5;13.354;0.341333
20210707112923429_DDMTREBIC-R4_met.fits;2.15261;26481.4;6.66921;0.170667
20210707112942203_DDMTREBIC-R4_met.fits;2.30301;26500.5;8.06275;0.170667
20210707112857317_DDMTREBIC-R4_snap.fits;1.80424;26529.8;1.48194;0
20210707113001659_DDMTREBIC-R4_met.fits;2.25381;26493.2;15.4045;1.70667
20210707113019579_DDMTREBIC-R4_met.fits;2.0969;26500.5;6.89729;0.170667
20210707113023163_DDMTREBIC-R4_met.fits;2.16542;26500.5;5.87221;0.170667
20210707112957392_DDMTREBIC-R4_snap.fits;2.20696;26482.9;1.76376;0
20210707113109925_DDMTREBIC-R4_met.fits;2.30975;26453.6;5.73644;0.170667
20210707113129723_DDMTREBIC-R4_met.fits;2.01602;26512.2;24.2049;0.512
20210707113139792_DDMTREBIC-R4_met.fits;2.11521;26502;6.41373;0.341333
20210707113147472_DDMTREBIC-R4_met.fits;2.48235;26490.2;8.25614;0.341333
20210707113057467_DDMTREBIC-R4_snap.fits;2.13268;26522.5;1.64996;0
20210707113209829_DDMTREBIC-R4_met.fits;2.11486;26493.2;12.5029;1.36533
20210707113213413_DDMTREBIC-R4_met.fits;1.99909;26494.6;21.3415;0.341333
20210707113223995_DDMTREBIC-R4_met.fits;2.49876;26502;6.5753;0.512
20210707113250789_DDMTREBIC-R4_met.fits;2.10817;26475.6;15.3867;0.341333
20210707113157541_DDMTREBIC-R4_snap.fits;1.94649;26510.7;1.47076;0
20210707113337723_DDMTREBIC-R4_met.fits;1.95611;26499;6.11233;0.341333
20210707113341989_DDMTREBIC-R4_met.fits;1.76444;26496.1;4.50218;0.170667
20210707113348645_DDMTREBIC-R4_met.fits;2.07831;26499;5.18101;0.170667
20210707113352229_DDMTREBIC-R4_met.fits;2.0365;26460.9;4.20692;0.341333
20210707113257616_DDMTREBIC-R4_snap.fits;2.47822;26499;2.15518;0
20210707113429776_DDMTREBIC-R4_met.fits;1.756;26496.1;10.0664;0.682667
20210707113435237_DDMTREBIC-R4_met.fits;2.80182;26477.1;16.074;0.170667
20210707113440528_DDMTREBIC-R4_met.fits;2.06985;26493.2;6.79494;0.341333
20210707113357691_DDMTREBIC-R4_snap.fits;2.08465;26491.7;1.89931;0
20210707113551867_DDMTREBIC-R4_met.fits;2.09527;26499;5.73087;0.170667
20210707113457765_DDMTREBIC-R4_snap.fits;2.31548;26449.2;1.81039;0
20210707113606544_DDMTREBIC-R4_met.fits;2.37532;26474.1;9.86082;2.21867
20210707113557840_DDMTREBIC-R4_snap.fits;1.97725;26510.7;1.37381;0
20210707113703547_DDMTREBIC-R4_met.fits;2.34884;26497.6;18.5505;0.512
20210707113706277_DDMTREBIC-R4_met.fits;1.97729;26475.6;4.55764;0.170667
20210707113715664_DDMTREBIC-R4_met.fits;2.06328;26502;12.7533;0.341333
20210707113737168_DDMTREBIC-R4_met.fits;2.01895;26496.1;4.37427;0.170667
20210707113657915_DDMTREBIC-R4_snap.fits;2.06355;26537.1;1.89465;0
20210707113757989_DDMTREBIC-R4_snap.fits;2.4905;26496.1;2.56317;0
20210707113903696_DDMTREBIC-R4_met.fits;2.09683;26499;4.70235;0.170667
20210707113918544_DDMTREBIC-R4_met.fits;1.93763;26513.7;4.79378;0.170667
20210707113921616_DDMTREBIC-R4_met.fits;1.70541;26500.5;3.84772;0.341333
20210707113941584_DDMTREBIC-R4_met.fits;2.47184;26502;14.0416;0.512
20210707113858064_DDMTREBIC-R4_snap.fits;2.35309;26500.5;2.8995;0
20210707113956773_DDMTREBIC-R4_met.fits;2.40023;26499;5.8705;0.341333
20210707114026128_DDMTREBIC-R4_met.fits;2.05056;26493.2;4.33195;0.341333
20210707114038757_DDMTREBIC-R4_met.fits;2.07819;26496.1;6.57991;0.512
20210707114052923_DDMTREBIC-R4_met.fits;2.22066;26494.6;5.4902;0.341333
20210707113958139_DDMTREBIC-R4_snap.fits;2.27859;26499;2.55174;0
20210707114144976_DDMTREBIC-R4_met.fits;2.07496;26471.2;9.63647;0.170667
20210707114058213_DDMTREBIC-R4_snap.fits;2.17915;26494.6;1.59778;0
20210707114200848_DDMTREBIC-R4_met.fits;2.02816;26500.5;4.24652;0.170667
20210707114211429_DDMTREBIC-R4_met.fits;2.13895;26497.6;8.53697;0.170667
20210707114229008_DDMTREBIC-R4_met.fits;2.03425;26503.4;7.21774;0.341333
20210707114249488_DDMTREBIC-R4_met.fits;1.93313;26455.1;4.11918;0.170667
20210707114158288_DDMTREBIC-R4_snap.fits;2.06199;26474.1;1.79963;0
20210707114311163_DDMTREBIC-R4_met.fits;1.84622;26499;11.5266;0.341333
20210707114327035_DDMTREBIC-R4_met.fits;1.87826;26503.4;4.25599;0.170667
20210707114347173_DDMTREBIC-R4_met.fits;1.85336;26482.9;4.26132;0.170667
20210707114258363_DDMTREBIC-R4_snap.fits;1.85688;26490.2;2.24695;0
20210707114431717_DDMTREBIC-R4_met.fits;2.15468;26478.5;10.9307;0.341333
20210707114358437_DDMTREBIC-R4_snap.fits;1.89995;26493.2;4.26384;0
20210707114457147_DDMTREBIC-R4_met.fits;2.56449;26493.2;8.33996;0.853333
20210707114512336_DDMTREBIC-R4_met.fits;2.10631;26499;4.27038;1.19467
20210707114458512_DDMTREBIC-R4_snap.fits;1.95841;26507.8;2.27375;0
20210707114558928_DDMTREBIC-R4_met.fits;1.9503;26485.8;41.1739;0.512
20210707114558587_DDMTREBIC-R4_snap.fits;2.1492;26516.6;1.74773;0
20210707114714021_DDMTREBIC-R4_met.fits;2.02991;26500.5;11.2476;0.341333
20210707114744229_DDMTREBIC-R4_met.fits;2.38496;26545.9;5.22903;2.048
20210707114752763_DDMTREBIC-R4_met.fits;2.10679;26485.8;4.52966;0.341333
20210707114658661_DDMTREBIC-R4_snap.fits;2.36136;26518.1;1.85712;0
20210707114818192_DDMTREBIC-R4_met.fits;2.21564;26469.7;7.63166;2.21867
20210707114840549_DDMTREBIC-R4_met.fits;2.27008;26493.2;4.68958;0.170667
20210707114854203_DDMTREBIC-R4_met.fits;1.85457;26475.6;5.06218;0.170667
20210707114758736_DDMTREBIC-R4_snap.fits;2.15618;26528.3;1.58832;0
20210707114903248_DDMTREBIC-R4_met.fits;2.08002;26499;5.92513;0.341333
20210707114919120_DDMTREBIC-R4_met.fits;2.065;26491.7;4.45916;0.512
20210707114938405_DDMTREBIC-R4_met.fits;2.37831;26485.8;5.28256;0.170667
20210707114858811_DDMTREBIC-R4_snap.fits;2.13362;26502;2.15734;0
20210707115025851_DDMTREBIC-R4_met.fits;2.00638;26477.1;6.8003;0.170667
20210707115034896_DDMTREBIC-R4_met.fits;2.13754;26496.1;4.55288;0.170667
20210707114958885_DDMTREBIC-R4_snap.fits;1.93412;26491.7;2.14316;0
20210707115141285_DDMTREBIC-R4_met.fits;2.43096;26494.6;5.65478;0.341333
20210707115058960_DDMTREBIC-R4_snap.fits;1.9969;26521;1.58454;0
20210707115201083_DDMTREBIC-R4_met.fits;2.16832;26488.8;4.46941;0.170667
20210707115245456_DDMTREBIC-R4_met.fits;2.32271;26497.6;6.56075;0.341333
20210707115249211_DDMTREBIC-R4_met.fits;2.41091;26460.9;11.5334;1.19467
20210707115255184_DDMTREBIC-R4_met.fits;2.03138;26472.7;14.1195;0.170667
20210707115159035_DDMTREBIC-R4_snap.fits;1.99727;26477.1;2.08897;0
20210707115341776_DDMTREBIC-R4_met.fits;2.04874;26491.7;13.482;1.70667
20210707115259109_DDMTREBIC-R4_snap.fits;1.77067;26526.9;1.99681;0
20210707115402085_DDMTREBIC-R4_met.fits;1.79128;26499;3.92782;0.170667
20210707115430757_DDMTREBIC-R4_met.fits;1.9553;26491.7;5.50392;0.341333
20210707115359184_DDMTREBIC-R4_snap.fits;1.96582;26450.7;1.88764;0
20210707115523664_DDMTREBIC-R4_met.fits;2.18862;26488.8;4.52517;0.853333
20210707115551824_DDMTREBIC-R4_met.fits;1.9477;26497.6;5.09073;0.170667
20210707115459259_DDMTREBIC-R4_snap.fits;2.11721;26544.4;1.94663;0
20210707115620667_DDMTREBIC-R4_met.fits;2.02211;26497.6;9.61609;0.341333
20210707115628347_DDMTREBIC-R4_met.fits;2.30687;26497.6;4.64731;0.170667
20210707115646267_DDMTREBIC-R4_met.fits;2.05693;26490.2;4.42675;0.170667
20210707115653264_DDMTREBIC-R4_met.fits;1.93777;26462.4;4.93885;0.170667
20210707115559333_DDMTREBIC-R4_snap.fits;2.15988;26465.3;2.33591;0
20210707115702309_DDMTREBIC-R4_met.fits;1.94482;26474.1;9.027;0.341333
20210707115715451_DDMTREBIC-R4_met.fits;2.01062;26496.1;4.24955;0.512
20210707115732005_DDMTREBIC-R4_met.fits;2.3044;26503.4;9.28725;0.341333
20210707115746341_DDMTREBIC-R4_met.fits;2.01185;26502;7.94853;0.170667
20210707115659408_DDMTREBIC-R4_snap.fits;2.35696;26535.6;1.37286;0
20210707115819451_DDMTREBIC-R4_met.fits;2.11938;26491.7;5.1783;0.341333
20210707115830715_DDMTREBIC-R4_met.fits;2.30936;26497.6;10.8921;2.21867
20210707115848464_DDMTREBIC-R4_met.fits;1.75977;26497.6;11.2632;0.512
20210707115759483_DDMTREBIC-R4_snap.fits;1.8635;26526.9;1.94847;0
20210707115939323_DDMTREBIC-R4_met.fits;1.86159;26475.6;5.00297;0.170667
20210707115859557_DDMTREBIC-R4_snap.fits;1.85295;26503.4;2.83307;0
20210707115959632_DDMTREBIC-R4_snap.fits;2.45812;26543;2.10295;0
