# file name; noise; peak f.; mag.; duration
20210707130006843_DDMTREBIC-R4_met.fits;2.27626;26459.5;16.5816;1.87733
20210707130021179_DDMTREBIC-R4_met.fits;2.07429;26460.9;5.68223;0.170667
20210707130039440_DDMTREBIC-R4_met.fits;2.23751;26503.4;5.29383;0.170667
20210707130004112_DDMTREBIC-R4_snap.fits;2.08491;26497.6;2.00681;0
20210707130141733_DDMTREBIC-R4_met.fits;2.29348;26529.8;6.28143;0.341333
20210707130146000_DDMTREBIC-R4_met.fits;2.35142;26496.1;5.10928;0.170667
20210707130150779_DDMTREBIC-R4_met.fits;2.49048;26500.5;6.96606;0.170667
20210707130104187_DDMTREBIC-R4_snap.fits;2.217;26534.2;1.82649;0
20210707130301264_DDMTREBIC-R4_met.fits;2.29764;26494.6;7.77041;0.341333
20210707130204261_DDMTREBIC-R4_snap.fits;2.21665;26494.6;1.88518;0
20210707130315600_DDMTREBIC-R4_met.fits;2.17687;26456.5;7.69447;0.512
20210707130304336_DDMTREBIC-R4_snap.fits;2.06395;26522.5;2.13045;0
20210707130412773_DDMTREBIC-R4_met.fits;1.89713;26487.3;13.0772;0.341333
20210707130430181_DDMTREBIC-R4_met.fits;2.06849;26506.3;4.38948;0.170667
20210707130441957_DDMTREBIC-R4_met.fits;2.1297;26490.2;5.50741;0.341333
20210707130445200_DDMTREBIC-R4_met.fits;1.9064;26503.4;22.8702;0.512
20210707130404411_DDMTREBIC-R4_snap.fits;2.25868;26458;1.8105;0
20210707130513701_DDMTREBIC-R4_met.fits;2.56371;26504.9;18.9485;1.70667
20210707130523429_DDMTREBIC-R4_met.fits;2.28644;26502;6.22362;0.341333
20210707130527013_DDMTREBIC-R4_met.fits;2.09653;26502;16.1501;0.341333
20210707130504485_DDMTREBIC-R4_snap.fits;2.40074;26537.1;2.39875;0
20210707130620432_DDMTREBIC-R4_met.fits;2.24775;26502;6.18756;0.341333
20210707130623845_DDMTREBIC-R4_met.fits;2.2178;26497.6;4.60991;0.341333
20210707130639035_DDMTREBIC-R4_met.fits;1.94032;26504.9;4.12403;0.170667
20210707130644496_DDMTREBIC-R4_met.fits;2.23202;26502;4.62482;0.170667
20210707130604560_DDMTREBIC-R4_snap.fits;2.05503;26547.4;1.38801;0
20210707130719995_DDMTREBIC-R4_met.fits;2.3107;26468.3;7.37438;0.170667
20210707130751739_DDMTREBIC-R4_met.fits;2.03329;26496.1;5.95448;0.682667
20210707130704635_DDMTREBIC-R4_snap.fits;2.12846;26509.3;2.08593;0
20210707130804709_DDMTREBIC-R4_snap.fits;2.11649;26515.1;2.42868;0
20210707130912293_DDMTREBIC-R4_met.fits;2.31622;26504.9;5.47658;0.341333
20210707130920997_DDMTREBIC-R4_met.fits;2.25159;26474.1;4.76698;0.341333
20210707130957008_DDMTREBIC-R4_met.fits;2.40236;26449.2;5.33667;1.19467
20210707130904784_DDMTREBIC-R4_snap.fits;2.13378;26472.7;1.54382;0
20210707131010491_DDMTREBIC-R4_met.fits;2.25534;26456.5;12.094;0.341333
20210707131018341_DDMTREBIC-R4_met.fits;2.58065;26500.5;7.51454;0.341333
20210707131004859_DDMTREBIC-R4_snap.fits;1.94974;26512.2;2.09406;0
20210707131124560_DDMTREBIC-R4_met.fits;2.45068;26522.5;6.69023;0.170667
20210707131152037_DDMTREBIC-R4_met.fits;2.06073;26488.8;4.51404;0.170667
20210707131104933_DDMTREBIC-R4_snap.fits;2.0208;26469.7;1.78847;0
20210707131202619_DDMTREBIC-R4_met.fits;2.02946;26507.8;8.72781;0.170667
20210707131208421_DDMTREBIC-R4_met.fits;2.1527;26500.5;7.67781;0.341333
20210707131248187_DDMTREBIC-R4_met.fits;2.29466;26545.9;5.4797;0.341333
20210707131205008_DDMTREBIC-R4_snap.fits;2.12582;26482.9;1.93058;0
20210707131307984_DDMTREBIC-R4_met.fits;2.66501;26529.8;8.26112;0.170667
20210707131331707_DDMTREBIC-R4_met.fits;2.26107;26521;4.98307;0.170667
20210707131355259_DDMTREBIC-R4_met.fits;2.14928;26504.9;5.75269;1.024
20210707131305083_DDMTREBIC-R4_snap.fits;2.24776;26468.3;2.0925;0
20210707131408912_DDMTREBIC-R4_met.fits;2.21814;26478.5;5.71836;0.341333
20210707131429904_DDMTREBIC-R4_met.fits;2.33114;26507.8;9.67967;0.341333
20210707131450043_DDMTREBIC-R4_met.fits;2.71518;26494.6;6.22254;0.341333
20210707131405157_DDMTREBIC-R4_snap.fits;1.81457;26472.7;1.98823;0
20210707131519568_DDMTREBIC-R4_met.fits;2.24154;26507.8;4.85617;0.341333
20210707131553872_DDMTREBIC-R4_met.fits;2.03807;26494.6;11.2002;0.341333
20210707131505232_DDMTREBIC-R4_snap.fits;2.19438;26502;2.15258;0
20210707131603429_DDMTREBIC-R4_met.fits;2.25346;26499;5.36306;0.853333
20210707131652240_DDMTREBIC-R4_met.fits;2.38393;26510.7;5.29237;0.170667
20210707131700944_DDMTREBIC-R4_met.fits;2.33524;26500.5;5.23843;0.170667
20210707131605307_DDMTREBIC-R4_snap.fits;2.22276;26459.5;2.31736;0
20210707131708453_DDMTREBIC-R4_met.fits;2.07325;26507.8;5.28003;0.341333
20210707131727227_DDMTREBIC-R4_met.fits;2.21579;26490.2;5.88209;0.170667
20210707131749413_DDMTREBIC-R4_met.fits;2.48791;26510.7;17.3621;0.512
20210707131705381_DDMTREBIC-R4_snap.fits;1.7898;26490.2;1.76552;0
20210707131810405_DDMTREBIC-R4_met.fits;1.9634;26502;5.08689;0.170667
20210707131816720_DDMTREBIC-R4_met.fits;1.89815;26493.2;5.78656;0.170667
20210707131833445_DDMTREBIC-R4_met.fits;2.17805;26493.2;4.60201;0.341333
20210707131844027_DDMTREBIC-R4_met.fits;2.31495;26504.9;4.69867;0.170667
20210707131805456_DDMTREBIC-R4_snap.fits;2.24295;26515.1;1.99942;0
20210707131902971_DDMTREBIC-R4_met.fits;2.18962;26504.9;4.4506;0.512
20210707131955195_DDMTREBIC-R4_met.fits;2.22008;26449.2;15.2007;0.341333
20210707131905531_DDMTREBIC-R4_snap.fits;2.35958;26528.3;1.8618;0
20210707132010555_DDMTREBIC-R4_met.fits;2.03845;26500.5;56.6885;0.512
20210707132014651_DDMTREBIC-R4_met.fits;2.45226;26497.6;7.97137;0.170667
20210707132031205_DDMTREBIC-R4_met.fits;2.6573;26462.4;6.68338;0.341333
20210707132005605_DDMTREBIC-R4_snap.fits;2.42475;26507.8;1.97563;0
20210707132117115_DDMTREBIC-R4_met.fits;1.93739;26518.1;4.14036;0.170667
20210707132105680_DDMTREBIC-R4_snap.fits;2.28391;26528.3;1.76711;0
20210707132222139_DDMTREBIC-R4_met.fits;2.25793;26509.3;7.9514;0.512
20210707132245008_DDMTREBIC-R4_met.fits;2.47001;26503.4;5.61051;0.170667
20210707132205755_DDMTREBIC-R4_snap.fits;2.03557;26547.4;2.50392;0
20210707132338256_DDMTREBIC-R4_met.fits;2.31777;26496.1;5.63108;0.170667
20210707132342693_DDMTREBIC-R4_met.fits;2.31392;26506.3;6.46732;0.341333
20210707132356347_DDMTREBIC-R4_met.fits;2.27995;26496.1;6.87487;0.170667
20210707132400784_DDMTREBIC-R4_met.fits;2.13977;26453.6;4.74887;0.170667
20210707132305829_DDMTREBIC-R4_snap.fits;2.13253;26506.3;2.27899;0
20210707132415461_DDMTREBIC-R4_met.fits;2.00238;26502;5.28134;0.170667
20210707132433040_DDMTREBIC-R4_met.fits;2.45565;26482.9;5.52547;0.170667
20210707132435259_DDMTREBIC-R4_met.fits;2.44188;26502;9.32097;0.341333
20210707132500688_DDMTREBIC-R4_met.fits;2.52504;26465.3;18.3942;1.36533
20210707132405904_DDMTREBIC-R4_snap.fits;2.5541;26506.3;2.01742;0
20210707132541477_DDMTREBIC-R4_met.fits;2.3827;26507.8;4.78562;0.512
20210707132546427_DDMTREBIC-R4_met.fits;2.45527;26504.9;6.87333;0.341333
20210707132557179_DDMTREBIC-R4_met.fits;2.22218;26497.6;9.23031;0.170667
20210707132505979_DDMTREBIC-R4_snap.fits;2.2752;26493.2;1.8983;0
20210707132618000_DDMTREBIC-R4_met.fits;2.15367;26506.3;13.2279;0.170667
20210707132630629_DDMTREBIC-R4_met.fits;2.41456;26504.9;8.38352;0.170667
20210707132634896_DDMTREBIC-R4_met.fits;2.25988;26506.3;6.64561;0.170667
20210707132649403_DDMTREBIC-R4_met.fits;1.87992;26499;3.79718;0.341333
20210707132606053_DDMTREBIC-R4_snap.fits;2.51791;26529.8;1.9505;0
20210707132722683_DDMTREBIC-R4_met.fits;2.30181;26490.2;5.23242;0.341333
20210707132706128_DDMTREBIC-R4_snap.fits;2.51828;26490.2;2.66378;0
20210707132827536_DDMTREBIC-R4_met.fits;2.01886;26502;5.06117;0.170667
20210707132829584_DDMTREBIC-R4_met.fits;2.18942;26528.3;6.20969;0.170667
20210707132833168_DDMTREBIC-R4_met.fits;2.45021;26449.2;4.90326;0.170667
20210707132839483_DDMTREBIC-R4_met.fits;1.90203;26499;5.31302;0.170667
20210707132806203_DDMTREBIC-R4_snap.fits;2.19971;26506.3;2.31764;0
20210707132928464_DDMTREBIC-R4_met.fits;2.09474;26503.4;5.13471;0.341333
20210707132906277_DDMTREBIC-R4_snap.fits;2.14877;26493.2;2.07978;0
20210707133036389_DDMTREBIC-R4_met.fits;2.21941;26547.4;4.84783;0.341333
20210707133006352_DDMTREBIC-R4_snap.fits;2.33324;26449.2;2.80488;0
20210707133136805_DDMTREBIC-R4_met.fits;1.85986;26503.4;5.54768;0.341333
20210707133106427_DDMTREBIC-R4_snap.fits;2.36937;26516.6;2.41665;0
20210707133215376_DDMTREBIC-R4_met.fits;2.23668;26491.7;6.64089;1.36533
20210707133206501_DDMTREBIC-R4_snap.fits;2.24908;26506.3;2.36219;0
20210707133307429_DDMTREBIC-R4_met.fits;1.96445;26509.3;15.3867;0.341333
20210707133317840_DDMTREBIC-R4_met.fits;2.247;26507.8;4.50207;0.682667
20210707133356240_DDMTREBIC-R4_met.fits;2.41622;26504.9;5.27989;0.170667
20210707133306576_DDMTREBIC-R4_snap.fits;2.71285;26513.7;2.39048;0
20210707133424400_DDMTREBIC-R4_met.fits;2.21908;26456.5;7.77408;0.170667
20210707133406651_DDMTREBIC-R4_snap.fits;2.07004;26540;2.14834;0
20210707133535739_DDMTREBIC-R4_met.fits;2.34628;26535.6;8.21418;0.682667
20210707133547515_DDMTREBIC-R4_met.fits;2.24121;26500.5;8.38675;0.341333
20210707133506725_DDMTREBIC-R4_snap.fits;2.01514;26538.6;1.88274;0
20210707133616869_DDMTREBIC-R4_met.fits;2.08653;26507.8;4.67082;0.170667
20210707133620795_DDMTREBIC-R4_met.fits;2.25181;26510.7;4.70688;0.341333
20210707133630181_DDMTREBIC-R4_met.fits;2.06083;26504.9;8.19892;0.341333
20210707133634789_DDMTREBIC-R4_met.fits;2.13198;26500.5;4.28968;0.170667
20210707133656805_DDMTREBIC-R4_met.fits;1.95854;26453.6;4.76244;0.170667
20210707133606800_DDMTREBIC-R4_snap.fits;2.34696;26504.9;1.63362;0
20210707133723429_DDMTREBIC-R4_met.fits;2.4855;26512.2;21.0567;0.512
20210707133736571_DDMTREBIC-R4_met.fits;2.1571;26547.4;5.07781;0.170667
20210707133801488_DDMTREBIC-R4_met.fits;2.44004;26503.4;8.78676;0.170667
20210707133706875_DDMTREBIC-R4_snap.fits;2.29327;26509.3;3.7026;0
20210707133806096_DDMTREBIC-R4_met.fits;2.53688;26507.8;30.9836;0.341333
20210707133815824_DDMTREBIC-R4_met.fits;3.7968;26491.7;59.8028;0.512
20210707133834427_DDMTREBIC-R4_met.fits;2.15876;26453.6;7.87896;0.341333
20210707133901904_DDMTREBIC-R4_met.fits;2.16322;26513.7;8.66353;0.341333
20210707133806949_DDMTREBIC-R4_snap.fits;2.00294;26545.9;1.85734;0
20210707133904464_DDMTREBIC-R4_met.fits;2.54724;26506.3;24.4143;0.341333
20210707133913509_DDMTREBIC-R4_met.fits;2.41411;26510.7;5.90872;0.170667
20210707133943035_DDMTREBIC-R4_met.fits;2.21943;26506.3;5.39911;0.170667
20210707133952251_DDMTREBIC-R4_met.fits;2.07517;26507.8;7.37998;0.170667
20210707134001125_DDMTREBIC-R4_met.fits;2.07858;26510.7;6.00545;0.853333
20210707133907024_DDMTREBIC-R4_snap.fits;2.06558;26475.6;1.68027;0
20210707134005904_DDMTREBIC-R4_met.fits;2.78492;26510.7;21.4523;0.512
20210707134047205_DDMTREBIC-R4_met.fits;2.40916;26477.1;6.8858;0.170667
20210707134054203_DDMTREBIC-R4_met.fits;1.7937;26463.9;6.21908;2.048
20210707134007099_DDMTREBIC-R4_snap.fits;2.18035;26516.6;2.03768;0
20210707134127653_DDMTREBIC-R4_met.fits;2.38464;26509.3;12.7981;0.341333
20210707134134309_DDMTREBIC-R4_met.fits;2.27051;26502;20.6687;0.341333
20210707134200251_DDMTREBIC-R4_met.fits;2.1154;26507.8;4.67124;0.170667
20210707134107173_DDMTREBIC-R4_snap.fits;2.21628;26541.5;1.94372;0
20210707134214416_DDMTREBIC-R4_met.fits;2.86562;26504.9;8.3196;0.170667
20210707134229435_DDMTREBIC-R4_met.fits;2.09518;26513.7;5.84846;0.170667
20210707134236603_DDMTREBIC-R4_met.fits;2.32372;26509.3;10.4138;0.341333
20210707134207248_DDMTREBIC-R4_snap.fits;2.14789;26468.3;2.12898;0
20210707134310565_DDMTREBIC-R4_met.fits;2.03008;26462.4;4.34181;0.341333
20210707134337872_DDMTREBIC-R4_met.fits;1.96258;26503.4;17.5573;0.341333
20210707134307323_DDMTREBIC-R4_snap.fits;2.24201;26503.4;1.69799;0
20210707134412688_DDMTREBIC-R4_met.fits;1.9576;26506.3;5.72462;0.170667
20210707134415419_DDMTREBIC-R4_met.fits;2.32482;26502;4.69112;0.341333
20210707134407397_DDMTREBIC-R4_snap.fits;2.87758;26535.6;1.84607;0
20210707134520101_DDMTREBIC-R4_met.fits;2.37163;26521;5.01446;0.512
20210707134525563_DDMTREBIC-R4_met.fits;1.92713;26509.3;23.0197;0.341333
20210707134540240_DDMTREBIC-R4_met.fits;2.01265;26500.5;6.81357;0.170667
20210707134542459_DDMTREBIC-R4_met.fits;2.28619;26474.1;8.64823;0.170667
20210707134555771_DDMTREBIC-R4_met.fits;2.51155;26506.3;5.62355;0.512
20210707134507472_DDMTREBIC-R4_snap.fits;2.56942;26503.4;2.0304;0
20210707134629221_DDMTREBIC-R4_met.fits;2.62527;26504.9;6.60574;1.70667
20210707134607547_DDMTREBIC-R4_snap.fits;2.25606;26534.2;2.20702;0
20210707134705232_DDMTREBIC-R4_met.fits;2.80942;26502;6.12745;1.024
20210707134710011_DDMTREBIC-R4_met.fits;2.45296;26485.8;6.44228;0.170667
20210707134746533_DDMTREBIC-R4_met.fits;2.23094;26529.8;5.10748;0.682667
20210707134755920_DDMTREBIC-R4_met.fits;2.10596;26547.4;4.28883;0.853333
20210707134707621_DDMTREBIC-R4_snap.fits;2.29312;26474.1;4.33071;0
20210707134806160_DDMTREBIC-R4_met.fits;2.44341;26543;6.40918;1.536
20210707134821520_DDMTREBIC-R4_met.fits;2.31855;26516.6;5.53775;0.341333
20210707134834149_DDMTREBIC-R4_met.fits;2.21226;26515.1;29.3888;0.512
20210707134807696_DDMTREBIC-R4_snap.fits;2.28699;26471.2;1.96233;0
20210707134926715_DDMTREBIC-R4_met.fits;2.46427;26547.4;6.53799;0.682667
20210707134931835_DDMTREBIC-R4_met.fits;2.30943;26502;6.03377;0.341333
20210707134934053_DDMTREBIC-R4_met.fits;1.90454;26516.6;4.84231;0.170667
20210707134907771_DDMTREBIC-R4_snap.fits;2.5293;26491.7;1.87961;0
20210707135040101_DDMTREBIC-R4_met.fits;2.19785;26450.7;4.44468;0.170667
20210707135101093_DDMTREBIC-R4_met.fits;2.25791;26507.8;5.19058;0.170667
20210707135007845_DDMTREBIC-R4_snap.fits;2.8664;26455.1;2.7202;0
20210707135145979_DDMTREBIC-R4_met.fits;2.22849;26494.6;6.37719;0.170667
20210707135153317_DDMTREBIC-R4_met.fits;2.43766;26504.9;8.49442;0.341333
20210707135107920_DDMTREBIC-R4_snap.fits;2.19637;26518.1;1.62323;0
20210707135236667_DDMTREBIC-R4_met.fits;1.88539;26507.8;4.02179;0.341333
20210707135207995_DDMTREBIC-R4_snap.fits;2.04145;26503.4;2.1278;0
20210707135315408_DDMTREBIC-R4_met.fits;2.25084;26455.1;7.03136;0.170667
20210707135332475_DDMTREBIC-R4_met.fits;2.40117;26504.9;5.64521;0.341333
20210707135400805_DDMTREBIC-R4_met.fits;2.52843;26499;6.50559;0.170667
20210707135308069_DDMTREBIC-R4_snap.fits;2.37606;26523.9;11.139;0
20210707135407120_DDMTREBIC-R4_met.fits;2.45768;26547.4;8.334;1.19467
20210707135424357_DDMTREBIC-R4_met.fits;2.60997;26534.2;6.80141;0.170667
20210707135408144_DDMTREBIC-R4_snap.fits;2.23031;26456.5;2.07488;0
20210707135554469_DDMTREBIC-R4_met.fits;2.21592;26518.1;6.22542;0.853333
20210707135604197_DDMTREBIC-R4_met.fits;2.45713;26502;5.55451;0.170667
20210707135508219_DDMTREBIC-R4_snap.fits;2.29172;26499;2.86497;0
20210707135618704_DDMTREBIC-R4_met.fits;2.05557;26504.9;6.65655;0.341333
20210707135637819_DDMTREBIC-R4_met.fits;2.44893;26510.7;8.75609;0.170667
20210707135649765_DDMTREBIC-R4_met.fits;2.73387;26496.1;9.69293;0.341333
20210707135608293_DDMTREBIC-R4_snap.fits;2.94655;26485.8;10.5206;0
20210707135706832_DDMTREBIC-R4_met.fits;2.29184;26538.6;4.64216;1.19467
20210707135717243_DDMTREBIC-R4_met.fits;2.40567;26526.9;5.10978;0.341333
20210707135708368_DDMTREBIC-R4_snap.fits;2.43699;26480;1.91729;0
20210707135818171_DDMTREBIC-R4_met.fits;2.17458;26503.4;5.30504;0.170667
20210707135828752_DDMTREBIC-R4_met.fits;2.44371;26518.1;5.13871;0.170667
20210707135850597_DDMTREBIC-R4_met.fits;2.21611;26491.7;4.65221;1.19467
20210707135808443_DDMTREBIC-R4_snap.fits;2.65352;26456.5;1.79526;0
20210707135908517_DDMTREBIC-R4_snap.fits;2.36742;26474.1;2.34595;0
