# file name; noise; peak f.; mag.; duration
20210707165951824_DDMTREBIC-R4_met.fits;2.36504;26507.8;10.1733;0.341333
20210707170025275_DDMTREBIC-R4_met.fits;2.28862;26499;7.27605;0.682667
20210707170038587_DDMTREBIC-R4_met.fits;1.83264;26506.3;3.91362;0.170667
20210707170101285_DDMTREBIC-R4_met.fits;1.80249;26494.6;4.99881;0.341333
20210707170105723_DDMTREBIC-R4_met.fits;1.95284;26504.9;7.86488;0.341333
20210707170022032_DDMTREBIC-R4_snap.fits;2.18386;26522.5;2.25651;0
20210707170124667_DDMTREBIC-R4_met.fits;2.47783;26507.8;5.31132;0.341333
20210707170139685_DDMTREBIC-R4_met.fits;2.26458;26488.8;14.541;0.512
20210707170122107_DDMTREBIC-R4_snap.fits;1.92057;26488.8;12.3923;0
20210707170220645_DDMTREBIC-R4_met.fits;2.13581;26547.4;5.77163;1.87733
20210707170231739_DDMTREBIC-R4_met.fits;1.89834;26531.2;6.80961;1.70667
20210707170222181_DDMTREBIC-R4_snap.fits;2.39305;26535.6;2.20742;0
20210707170406459_DDMTREBIC-R4_met.fits;2.1934;26500.5;9.30732;0.170667
20210707170322256_DDMTREBIC-R4_snap.fits;2.0598;26522.5;1.74401;0
20210707170501755_DDMTREBIC-R4_met.fits;2.3523;26500.5;7.89875;0.341333
20210707170422331_DDMTREBIC-R4_snap.fits;2.12994;26460.9;1.44074;0
20210707170545275_DDMTREBIC-R4_met.fits;1.92254;26502;3.92529;0.170667
20210707170522405_DDMTREBIC-R4_snap.fits;2.36396;26480;1.88727;0
20210707170649787_DDMTREBIC-R4_met.fits;2.10133;26482.9;5.45545;0.341333
20210707170654053_DDMTREBIC-R4_met.fits;2.10235;26496.1;9.08154;0.341333
20210707170705659_DDMTREBIC-R4_met.fits;2.00477;26506.3;4.24031;0.170667
20210707170709243_DDMTREBIC-R4_met.fits;2.56374;26506.3;6.45516;0.170667
20210707170718117_DDMTREBIC-R4_met.fits;2.2327;26494.6;6.12565;0.512
20210707170622480_DDMTREBIC-R4_snap.fits;2.37658;26466.8;1.76331;0
20210707170738256_DDMTREBIC-R4_met.fits;1.75692;26496.1;9.74801;0.341333
20210707170750032_DDMTREBIC-R4_met.fits;2.1503;26519.5;10.2421;1.36533
20210707170722555_DDMTREBIC-R4_snap.fits;1.84673;26545.9;2.05245;0
20210707170859664_DDMTREBIC-R4_met.fits;2.07607;26496.1;5.42519;2.21867
20210707170906661_DDMTREBIC-R4_met.fits;1.95069;26496.1;4.48684;0.341333
20210707170913147_DDMTREBIC-R4_met.fits;1.88906;26526.9;5.10571;0.341333
20210707170822629_DDMTREBIC-R4_snap.fits;2.3755;26480;2.19044;0
20210707170928848_DDMTREBIC-R4_met.fits;2.11624;26510.7;4.88079;0.170667
20210707170938235_DDMTREBIC-R4_met.fits;1.94213;26488.8;5.19431;0.170667
20210707170922704_DDMTREBIC-R4_snap.fits;2.11873;26504.9;1.60101;0
20210707171034725_DDMTREBIC-R4_met.fits;1.87514;26500.5;30.9776;1.70667
20210707171049573_DDMTREBIC-R4_met.fits;1.74799;26488.8;5.76892;0.170667
20210707171117051_DDMTREBIC-R4_met.fits;2.50998;26504.9;5.82617;0.170667
20210707171022779_DDMTREBIC-R4_snap.fits;2.19021;26506.3;1.75152;0
20210707171158352_DDMTREBIC-R4_met.fits;2.10228;26537.1;4.57549;1.536
20210707171122853_DDMTREBIC-R4_snap.fits;2.15563;26481.4;1.9489;0
20210707171223781_DDMTREBIC-R4_met.fits;2.2589;26500.5;9.24778;1.70667
20210707171232485_DDMTREBIC-R4_met.fits;2.30789;26493.2;11.1456;0.512
20210707171301328_DDMTREBIC-R4_met.fits;2.11607;26497.6;5.87705;0.170667
20210707171222928_DDMTREBIC-R4_snap.fits;1.97463;26496.1;1.81496;0
20210707171333072_DDMTREBIC-R4_met.fits;2.07279;26503.4;6.84765;0.341333
20210707171350992_DDMTREBIC-R4_met.fits;2.08162;26496.1;5.65357;0.170667
20210707171418128_DDMTREBIC-R4_met.fits;1.89157;26497.6;4.06707;0.170667
20210707171323003_DDMTREBIC-R4_snap.fits;1.98491;26537.1;1.62858;0
20210707171421200_DDMTREBIC-R4_met.fits;2.54873;26497.6;8.64007;0.341333
20210707171429051_DDMTREBIC-R4_met.fits;1.83975;26491.7;3.9042;0.341333
20210707171434512_DDMTREBIC-R4_met.fits;2.00705;26490.2;6.90826;0.170667
20210707171449360_DDMTREBIC-R4_met.fits;2.30521;26547.4;5.36631;1.70667
20210707171505573_DDMTREBIC-R4_met.fits;1.88293;26503.4;3.76789;0.170667
20210707171515131_DDMTREBIC-R4_met.fits;2.04206;26500.5;4.49497;0.170667
20210707171423077_DDMTREBIC-R4_snap.fits;1.80052;26499;1.67467;0
20210707171523152_DDMTREBIC-R4_snap.fits;1.83602;26460.9;2.26475;0
20210707171647803_DDMTREBIC-R4_met.fits;1.97528;26487.3;8.61466;0.341333
20210707171658043_DDMTREBIC-R4_met.fits;2.16615;26507.8;5.45949;0.170667
20210707171623227_DDMTREBIC-R4_snap.fits;2.43167;26478.5;1.59547;0
20210707171739856_DDMTREBIC-R4_met.fits;2.14367;26500.5;4.42113;0.170667
20210707171756581_DDMTREBIC-R4_met.fits;1.72063;26493.2;8.32442;0.341333
20210707171807845_DDMTREBIC-R4_met.fits;2.02362;26499;4.3297;0.170667
20210707171723301_DDMTREBIC-R4_snap.fits;1.85027;26532.7;2.09813;0
20210707171826107_DDMTREBIC-R4_met.fits;2.52859;26500.5;6.14098;0.512
20210707171842149_DDMTREBIC-R4_met.fits;1.8623;26513.7;5.769;0.512
20210707171849317_DDMTREBIC-R4_met.fits;2.04783;26507.8;5.46207;0.682667
20210707171902288_DDMTREBIC-R4_met.fits;1.85569;26509.3;13.2069;0.341333
20210707171823376_DDMTREBIC-R4_snap.fits;1.77629;26535.6;1.59348;0
20210707171950928_DDMTREBIC-R4_met.fits;2.02297;26521;18.8714;0.682667
20210707171959120_DDMTREBIC-R4_met.fits;1.90729;26509.3;5.19475;0.170667
20210707171923451_DDMTREBIC-R4_snap.fits;1.59415;26515.1;1.58423;0
20210707172022331_DDMTREBIC-R4_met.fits;1.95521;26534.2;4.98041;0.341333
20210707172025403_DDMTREBIC-R4_met.fits;2.36074;26515.1;8.21937;0.170667
20210707172103632_DDMTREBIC-R4_met.fits;2.17184;26496.1;6.41465;0.170667
20210707172023525_DDMTREBIC-R4_snap.fits;2.10674;26521;1.23794;0
20210707172125989_DDMTREBIC-R4_met.fits;2.2543;26507.8;6.88791;0.341333
20210707172135717_DDMTREBIC-R4_met.fits;2.29413;26478.5;5.63751;0.170667
20210707172123600_DDMTREBIC-R4_snap.fits;2.36925;26452.1;1.5173;0
20210707172249445_DDMTREBIC-R4_met.fits;1.82547;26522.5;8.50234;0.170667
20210707172253200_DDMTREBIC-R4_met.fits;1.97518;26480;8.03494;0.341333
20210707172307707_DDMTREBIC-R4_met.fits;2.31502;26502;4.79259;0.341333
20210707172319312_DDMTREBIC-R4_met.fits;2.48027;26503.4;24.1186;0.512
20210707172223675_DDMTREBIC-R4_snap.fits;2.48515;26529.8;1.48551;0
20210707172342693_DDMTREBIC-R4_met.fits;2.40197;26491.7;5.23848;0.341333
20210707172414949_DDMTREBIC-R4_met.fits;2.17256;26512.2;4.59504;0.341333
20210707172323749_DDMTREBIC-R4_snap.fits;2.19737;26523.9;1.67532;0
20210707172422629_DDMTREBIC-R4_met.fits;2.31878;26521;4.69796;0.170667
20210707172517072_DDMTREBIC-R4_met.fits;1.89197;26502;7.55846;0.341333
20210707172423824_DDMTREBIC-R4_snap.fits;2.06093;26471.2;2.24354;0
20210707172522363_DDMTREBIC-R4_met.fits;1.97293;26496.1;10.477;1.70667
20210707172600421_DDMTREBIC-R4_met.fits;2.07207;26500.5;4.21216;0.341333
20210707172523899_DDMTREBIC-R4_snap.fits;2.36742;26460.9;2.07671;0
20210707172659131_DDMTREBIC-R4_met.fits;2.35239;26506.3;5.96322;0.170667
20210707172709029_DDMTREBIC-R4_met.fits;2.06801;26502;8.1927;0.341333
20210707172623973_DDMTREBIC-R4_snap.fits;1.92457;26518.1;2.58511;0
20210707172722512_DDMTREBIC-R4_met.fits;2.38181;26502;5.83847;0.170667
20210707172729680_DDMTREBIC-R4_met.fits;1.84902;26503.4;11.4988;0.170667
20210707172732069_DDMTREBIC-R4_met.fits;1.86575;26512.2;6.48709;0.170667
20210707172755963_DDMTREBIC-R4_met.fits;1.75567;26497.6;21.9178;0.853333
20210707172819344_DDMTREBIC-R4_met.fits;2.19512;26496.1;7.2721;0.341333
20210707172724048_DDMTREBIC-R4_snap.fits;2.02386;26532.7;2.10457;0
20210707172907813_DDMTREBIC-R4_met.fits;2.08318;26491.7;9.66875;0.341333
20210707172824123_DDMTREBIC-R4_snap.fits;2.03439;26474.1;2.02559;0
20210707172932219_DDMTREBIC-R4_met.fits;2.36863;26488.8;7.20703;0.512
20210707172941947_DDMTREBIC-R4_met.fits;2.2029;26496.1;5.0844;0.170667
20210707172955941_DDMTREBIC-R4_met.fits;1.87819;26497.6;4.40486;0.170667
20210707173003621_DDMTREBIC-R4_met.fits;2.29362;26521;5.16574;0.170667
20210707172924197_DDMTREBIC-R4_snap.fits;2.36652;26481.4;2.06973;0
20210707173034853_DDMTREBIC-R4_met.fits;2.31378;26507.8;8.97992;0.341333
20210707173040485_DDMTREBIC-R4_met.fits;2.15162;26497.6;6.11779;0.170667
20210707173102331_DDMTREBIC-R4_met.fits;1.97854;26487.3;6.49889;0.170667
20210707173109840_DDMTREBIC-R4_met.fits;2.2315;26507.8;10.3245;0.341333
20210707173024272_DDMTREBIC-R4_snap.fits;2.23402;26516.6;2.5219;0
20210707173121616_DDMTREBIC-R4_met.fits;1.96187;26547.4;7.45186;1.70667
20210707173200016_DDMTREBIC-R4_met.fits;2.43832;26506.3;5.1289;0.170667
20210707173202747_DDMTREBIC-R4_met.fits;2.25448;26482.9;6.25143;0.170667
20210707173124347_DDMTREBIC-R4_snap.fits;2.03537;26453.6;1.4602;0
20210707173225104_DDMTREBIC-R4_met.fits;1.82292;26496.1;4.71807;0.170667
20210707173234149_DDMTREBIC-R4_met.fits;2.25929;26496.1;5.64831;0.341333
20210707173312549_DDMTREBIC-R4_met.fits;1.84904;26499;4.17592;0.170667
20210707173316987_DDMTREBIC-R4_met.fits;2.14375;26510.7;5.34096;0.170667
20210707173224421_DDMTREBIC-R4_snap.fits;2.34225;26455.1;1.76887;0
20210707173404944_DDMTREBIC-R4_met.fits;2.32421;26499;7.03954;0.341333
20210707173324496_DDMTREBIC-R4_snap.fits;2.02203;26499;2.4202;0
20210707173457680_DDMTREBIC-R4_met.fits;2.2327;26494.6;11.5791;0.341333
20210707173424571_DDMTREBIC-R4_snap.fits;2.20555;26531.2;2.40833;0
20210707173601680_DDMTREBIC-R4_met.fits;1.99467;26497.6;4.73625;0.341333
20210707173605776_DDMTREBIC-R4_met.fits;1.96952;26500.5;4.06862;0.170667
20210707173524645_DDMTREBIC-R4_snap.fits;2.06199;26500.5;2.51186;0
20210707173657147_DDMTREBIC-R4_met.fits;1.94303;26491.7;60.8666;0.682667
20210707173624720_DDMTREBIC-R4_snap.fits;1.98937;26506.3;1.56507;0
20210707173802512_DDMTREBIC-R4_met.fits;1.94632;26480;5.25981;0.853333
20210707173821797_DDMTREBIC-R4_met.fits;2.24592;26500.5;5.37572;0.170667
20210707173724795_DDMTREBIC-R4_snap.fits;2.08881;26497.6;1.835;0
20210707173920677_DDMTREBIC-R4_met.fits;1.8467;26478.5;7.4241;0.341333
20210707173824869_DDMTREBIC-R4_snap.fits;1.98289;26510.7;1.79618;0
20210707173932453_DDMTREBIC-R4_met.fits;2.77955;26500.5;21.5821;0.512
20210707173940475_DDMTREBIC-R4_met.fits;2.47752;26482.9;7.49174;0.341333
20210707173959248_DDMTREBIC-R4_met.fits;2.25865;26480;9.29859;0.341333
20210707173924944_DDMTREBIC-R4_snap.fits;2.15573;26534.2;1.72056;0
20210707174034576_DDMTREBIC-R4_met.fits;1.96165;26500.5;4.01144;0.170667
20210707174037136_DDMTREBIC-R4_met.fits;2.21789;26504.9;7.65216;0.512
20210707174025019_DDMTREBIC-R4_snap.fits;2.08579;26523.9;2.41278;0
20210707174133627_DDMTREBIC-R4_met.fits;2.08735;26496.1;10.9461;0.341333
20210707174136699_DDMTREBIC-R4_met.fits;2.13291;26487.3;4.752;0.512
20210707174147621_DDMTREBIC-R4_met.fits;1.96252;26499;4.16612;0.170667
20210707174156667_DDMTREBIC-R4_met.fits;2.33329;26503.4;4.91574;0.341333
20210707174201104_DDMTREBIC-R4_met.fits;2.07234;26503.4;8.12215;0.512
20210707174125093_DDMTREBIC-R4_snap.fits;2.04772;26515.1;2.0617;0
20210707174230800_DDMTREBIC-R4_met.fits;2.02964;26526.9;4.26748;0.341333
20210707174319781_DDMTREBIC-R4_met.fits;2.36335;26484.4;6.36039;0.170667
20210707174225168_DDMTREBIC-R4_snap.fits;2.19151;26459.5;1.60382;0
20210707174338896_DDMTREBIC-R4_met.fits;1.87725;26507.8;4.04664;0.170667
20210707174412176_DDMTREBIC-R4_met.fits;2.07238;26481.4;10.5864;0.341333
20210707174421392_DDMTREBIC-R4_met.fits;1.94957;26490.2;4.77438;0.170667
20210707174325243_DDMTREBIC-R4_snap.fits;2.63522;26485.8;2.04637;0
20210707174437264_DDMTREBIC-R4_met.fits;2.09385;26506.3;6.83948;0.341333
20210707174456549_DDMTREBIC-R4_met.fits;2.3368;26494.6;5.59219;0.170667
20210707174504571_DDMTREBIC-R4_met.fits;2.32797;26485.8;5.19766;1.536
20210707174425317_DDMTREBIC-R4_snap.fits;2.13676;26458;2.14376;0
20210707174541093_DDMTREBIC-R4_met.fits;2.05103;26503.4;5.05008;0.341333
20210707174525392_DDMTREBIC-R4_snap.fits;2.24188;26503.4;3.28859;0
20210707174624101_DDMTREBIC-R4_met.fits;2.06414;26491.7;4.72496;0.341333
20210707174634341_DDMTREBIC-R4_met.fits;1.78222;26490.2;5.3596;0.682667
20210707174625467_DDMTREBIC-R4_snap.fits;1.75974;26500.5;1.77642;0
20210707174740389_DDMTREBIC-R4_met.fits;1.99174;26502;5.52722;0.170667
20210707174742608_DDMTREBIC-R4_met.fits;2.05008;26502;8.25488;0.170667
20210707174725541_DDMTREBIC-R4_snap.fits;2.18158;26484.4;2.3555;0
20210707174901115_DDMTREBIC-R4_met.fits;2.25072;26496.1;4.60258;0.341333
20210707174922448_DDMTREBIC-R4_met.fits;1.93137;26502;4.08158;0.170667
20210707174825616_DDMTREBIC-R4_snap.fits;2.07936;26497.6;2.08426;0
20210707175010405_DDMTREBIC-R4_met.fits;2.33377;26504.9;4.7063;0.170667
20210707174925691_DDMTREBIC-R4_snap.fits;2.19375;26480;1.60295;0
20210707175027813_DDMTREBIC-R4_met.fits;2.02122;26502;5.97729;0.170667
20210707175037029_DDMTREBIC-R4_met.fits;2.13363;26506.3;6.2931;1.36533
20210707175046757_DDMTREBIC-R4_met.fits;2.13957;26500.5;6.90812;0.170667
20210707175117136_DDMTREBIC-R4_met.fits;2.27198;26477.1;5.0662;0.170667
20210707175025765_DDMTREBIC-R4_snap.fits;2.19021;26545.9;2.34099;0
20210707175139493_DDMTREBIC-R4_met.fits;1.9382;26500.5;4.00307;0.341333
20210707175157243_DDMTREBIC-R4_met.fits;2.29277;26499;6.10948;0.512
20210707175125840_DDMTREBIC-R4_snap.fits;2.06126;26449.2;2.20801;0
20210707175225915_DDMTREBIC-R4_met.fits;2.25941;26493.2;4.87688;0.170667
20210707175229669_DDMTREBIC-R4_met.fits;2.01304;26488.8;5.13199;0.341333
20210707175225915_DDMTREBIC-R4_snap.fits;2.41852;26523.9;1.899;0
20210707175325989_DDMTREBIC-R4_snap.fits;2.14273;26529.8;1.43265;0
20210707175426064_DDMTREBIC-R4_snap.fits;2.00963;26499;2.77246;0
20210707175526139_DDMTREBIC-R4_snap.fits;2.45725;26502;2.41661;0
20210707175643792_DDMTREBIC-R4_met.fits;2.35418;26500.5;5.07945;0.512
20210707175626213_DDMTREBIC-R4_snap.fits;2.27984;26547.4;2.02268;0
20210707175740624_DDMTREBIC-R4_met.fits;2.10029;26504.9;7.30873;0.341333
20210707175754789_DDMTREBIC-R4_met.fits;2.18725;26471.2;5.21807;0.170667
20210707175810320_DDMTREBIC-R4_met.fits;2.02389;26499;5.92612;0.170667
20210707175726288_DDMTREBIC-R4_snap.fits;2.30301;26512.2;1.78922;0
20210707175911248_DDMTREBIC-R4_met.fits;2.38574;26545.9;6.33788;2.38933
20210707175826363_DDMTREBIC-R4_snap.fits;1.89837;26502;1.49961;0
20210707175926437_DDMTREBIC-R4_snap.fits;2.38427;26502;2.11498;0
