# file name; noise; peak f.; mag.; duration
20210707210003941_DDMTREBIC-R4_met.fits;2.64918;26465.3;5.64401;0.170667
20210707210009915_DDMTREBIC-R4_met.fits;2.87725;26460.9;7.69263;1.36533
20210707210041829_DDMTREBIC-R4_met.fits;2.19988;26490.2;9.19547;0.341333
20210707210039952_DDMTREBIC-R4_snap.fits;2.15893;26512.2;1.73332;0
20210707210140027_DDMTREBIC-R4_snap.fits;2.02803;26474.1;2.38019;0
20210707210248805_DDMTREBIC-R4_met.fits;2.39825;26499;9.94294;0.341333
20210707210256144_DDMTREBIC-R4_met.fits;2.38616;26449.2;6.75777;0.170667
20210707210329253_DDMTREBIC-R4_met.fits;2.41928;26506.3;10.7714;0.170667
20210707210240101_DDMTREBIC-R4_snap.fits;2.0432;26518.1;2.16918;0
20210707210340176_DDMTREBIC-R4_snap.fits;2.41659;26450.7;2.15015;0
20210707210447419_DDMTREBIC-R4_met.fits;2.46493;26504.9;16.5214;0.341333
20210707210500731_DDMTREBIC-R4_met.fits;2.1223;26450.7;8.57004;0.170667
20210707210518309_DDMTREBIC-R4_met.fits;2.29097;26491.7;10.623;0.512
20210707210440251_DDMTREBIC-R4_snap.fits;2.45056;26523.9;2.11083;0
20210707210545616_DDMTREBIC-R4_met.fits;1.87116;26502;3.83523;0.170667
20210707210553467_DDMTREBIC-R4_met.fits;2.09178;26490.2;4.76064;0.341333
20210707210629648_DDMTREBIC-R4_met.fits;2.00709;26490.2;7.35731;0.341333
20210707210540325_DDMTREBIC-R4_snap.fits;2.49319;26535.6;1.96826;0
20210707210641936_DDMTREBIC-R4_met.fits;2.6893;26478.5;7.02489;0.341333
20210707210647568_DDMTREBIC-R4_met.fits;2.27269;26469.7;18.3487;1.19467
20210707210651152_DDMTREBIC-R4_met.fits;2.27737;26499;4.97472;0.170667
20210707210654224_DDMTREBIC-R4_met.fits;2.12653;26497.6;4.66514;0.170667
20210707210704976_DDMTREBIC-R4_met.fits;2.27587;26499;17.5055;0.341333
20210707210711803_DDMTREBIC-R4_met.fits;1.9331;26499;17.0043;0.512
20210707210640400_DDMTREBIC-R4_snap.fits;2.20282;26458;1.87444;0
20210707210826555_DDMTREBIC-R4_met.fits;2.0703;26499;4.38086;0.170667
20210707210740475_DDMTREBIC-R4_snap.fits;2.60284;26504.9;2.21883;0
20210707210844645_DDMTREBIC-R4_met.fits;2.10746;26496.1;9.09301;0.341333
20210707210849424_DDMTREBIC-R4_met.fits;2.15238;26509.3;4.48218;0.170667
20210707210904443_DDMTREBIC-R4_met.fits;2.39279;26510.7;12.3515;0.341333
20210707210914000_DDMTREBIC-R4_met.fits;2.48931;26509.3;5.23441;0.170667
20210707210932603_DDMTREBIC-R4_met.fits;2.23303;26490.2;6.29909;0.341333
20210707210840549_DDMTREBIC-R4_snap.fits;2.56268;26478.5;1.64019;0
20210707210951205_DDMTREBIC-R4_met.fits;2.34935;26499;16.9362;0.512
20210707211002640_DDMTREBIC-R4_met.fits;2.99;26484.4;21.9101;0.512
20210707211005883_DDMTREBIC-R4_met.fits;2.40362;26497.6;10.0191;0.341333
20210707211015440_DDMTREBIC-R4_met.fits;2.38785;26497.6;6.07873;0.170667
20210707211029947_DDMTREBIC-R4_met.fits;2.65116;26472.7;17.2686;0.341333
20210707210940624_DDMTREBIC-R4_snap.fits;2.05025;26458;1.77977;0
20210707211049061_DDMTREBIC-R4_met.fits;2.04165;26500.5;15.3746;0.341333
20210707211131216_DDMTREBIC-R4_met.fits;2.20753;26506.3;5.03369;0.341333
20210707211137189_DDMTREBIC-R4_met.fits;2.35495;26504.9;5.403;0.170667
20210707211040699_DDMTREBIC-R4_snap.fits;2.36574;26529.8;1.80954;0
20210707211151867_DDMTREBIC-R4_met.fits;2.42973;26497.6;8.50592;0.341333
20210707211200912_DDMTREBIC-R4_met.fits;2.32671;26484.4;9.36552;0.341333
20210707211211493_DDMTREBIC-R4_met.fits;2.16689;26496.1;12.6734;1.36533
20210707211227195_DDMTREBIC-R4_met.fits;2.04074;26497.6;10.306;0.341333
20210707211232315_DDMTREBIC-R4_met.fits;2.59167;26482.9;28.9532;0.682667
20210707211237435_DDMTREBIC-R4_met.fits;2.64659;26478.5;11.0369;0.341333
20210707211140773_DDMTREBIC-R4_snap.fits;2.16116;26484.4;2.1817;0
20210707211249552_DDMTREBIC-R4_met.fits;1.94485;26456.5;5.30729;0.341333
20210707211303205_DDMTREBIC-R4_met.fits;2.19121;26510.7;5.05619;0.170667
20210707211313957_DDMTREBIC-R4_met.fits;2.29449;26485.8;5.34131;0.170667
20210707211240848_DDMTREBIC-R4_snap.fits;2.28083;26477.1;2.40643;0
20210707211339045_DDMTREBIC-R4_met.fits;2.25004;26480;10.3123;0.341333
20210707211349968_DDMTREBIC-R4_met.fits;1.84625;26488.8;4.0723;0.170667
20210707211424443_DDMTREBIC-R4_met.fits;2.15841;26504.9;5.35104;0.170667
20210707211340923_DDMTREBIC-R4_snap.fits;2.54233;26516.6;2.47906;0
20210707211449019_DDMTREBIC-R4_met.fits;2.08043;26512.2;9.67203;0.341333
20210707211500283_DDMTREBIC-R4_met.fits;1.99946;26487.3;11.1601;0.512
20210707211440997_DDMTREBIC-R4_snap.fits;2.36424;26537.1;2.10805;0
20210707211624080_DDMTREBIC-R4_met.fits;2.13799;26504.9;4.82821;0.341333
20210707211541072_DDMTREBIC-R4_snap.fits;2.23238;26500.5;1.98243;0
20210707211653435_DDMTREBIC-R4_met.fits;2.43779;26493.2;6.57711;0.341333
20210707211716816_DDMTREBIC-R4_met.fits;2.27777;26504.9;6.50007;0.853333
20210707211641147_DDMTREBIC-R4_snap.fits;2.29732;26449.2;2.49754;0
20210707211830032_DDMTREBIC-R4_met.fits;2.40058;26494.6;4.87714;0.170667
20210707211741221_DDMTREBIC-R4_snap.fits;2.13084;26518.1;1.71392;0
20210707211859045_DDMTREBIC-R4_met.fits;2.23369;26507.8;4.555;0.341333
20210707211901947_DDMTREBIC-R4_met.fits;2.47929;26512.2;8.37757;0.170667
20210707211841296_DDMTREBIC-R4_snap.fits;2.35509;26547.4;2.26466;0
20210707211947003_DDMTREBIC-R4_met.fits;2.18092;26490.2;11.6965;0.512
20210707212018235_DDMTREBIC-R4_met.fits;2.0879;26515.1;5.07344;0.170667
20210707212034619_DDMTREBIC-R4_met.fits;2.16419;26509.3;9.57835;0.341333
20210707211941371_DDMTREBIC-R4_snap.fits;1.81866;26450.7;2.43244;0
20210707212048613_DDMTREBIC-R4_met.fits;2.36784;26471.2;24.7392;0.512
20210707212054416_DDMTREBIC-R4_met.fits;2.75928;26485.8;5.86119;0.512
20210707212057488_DDMTREBIC-R4_met.fits;1.91862;26491.7;3.97875;0.170667
20210707212131621_DDMTREBIC-R4_met.fits;2.32122;26506.3;15.0571;0.512
20210707212137765_DDMTREBIC-R4_met.fits;2.34317;26502;6.28424;0.341333
20210707212041445_DDMTREBIC-R4_snap.fits;2.33376;26538.6;2.03859;0
20210707212145957_DDMTREBIC-R4_met.fits;2.40008;26515.1;15.8528;0.853333
20210707212141520_DDMTREBIC-R4_snap.fits;2.56885;26537.1;1.95692;0
20210707212255248_DDMTREBIC-R4_met.fits;2.31465;26496.1;19.1321;0.341333
20210707212241595_DDMTREBIC-R4_snap.fits;2.38491;26474.1;2.29262;0
20210707212416485_DDMTREBIC-R4_met.fits;2.70955;26490.2;25.6762;0.341333
20210707212341669_DDMTREBIC-R4_snap.fits;2.39924;26478.5;1.76322;0
20210707212450107_DDMTREBIC-R4_met.fits;2.24252;26481.4;4.51023;0.170667
20210707212507515_DDMTREBIC-R4_met.fits;2.4051;26506.3;7.4845;0.341333
20210707212512123_DDMTREBIC-R4_met.fits;1.7964;26503.4;7.0184;0.170667
20210707212538405_DDMTREBIC-R4_met.fits;2.33781;26462.4;5.1019;0.170667
20210707212441744_DDMTREBIC-R4_snap.fits;2.80768;26491.7;3.30972;0
20210707212631824_DDMTREBIC-R4_met.fits;2.14556;26502;4.52864;0.170667
20210707212637285_DDMTREBIC-R4_met.fits;2.08756;26472.7;4.88463;0.853333
20210707212541819_DDMTREBIC-R4_snap.fits;2.16934;26503.4;3.84949;0
20210707212656229_DDMTREBIC-R4_met.fits;2.27596;26499;6.13242;0.170667
20210707212715685_DDMTREBIC-R4_met.fits;2.37313;26506.3;6.47759;0.170667
20210707212641893_DDMTREBIC-R4_snap.fits;2.69163;26460.9;2.13794;0
20210707212752891_DDMTREBIC-R4_met.fits;2.30418;26484.4;9.27571;0.170667
20210707212825829_DDMTREBIC-R4_met.fits;2.36632;26466.8;7.71395;0.170667
20210707212741968_DDMTREBIC-R4_snap.fits;2.31962;26504.9;3.69675;0
20210707212849893_DDMTREBIC-R4_met.fits;2.39185;26462.4;13.0715;0.341333
20210707212917712_DDMTREBIC-R4_met.fits;2.4446;26491.7;8.88184;1.19467
20210707212924709_DDMTREBIC-R4_met.fits;2.258;26497.6;7.28203;0.170667
20210707212935291_DDMTREBIC-R4_met.fits;2.57784;26465.3;7.3248;0.341333
20210707212842043_DDMTREBIC-R4_snap.fits;2.17295;26510.7;2.1388;0
20210707212942117_DDMTREBIC-R4_met.fits;2.18696;26469.7;8.83179;0.170667
20210707212953381_DDMTREBIC-R4_met.fits;2.2926;26469.7;6.23427;0.341333
20210707213005328_DDMTREBIC-R4_met.fits;2.48041;26500.5;5.19598;0.170667
20210707213010448_DDMTREBIC-R4_met.fits;2.56424;26497.6;8.06361;0.170667
20210707212942117_DDMTREBIC-R4_snap.fits;2.33961;26472.7;1.69985;0
20210707213050896_DDMTREBIC-R4_met.fits;2.36007;26494.6;5.70558;0.170667
20210707213058235_DDMTREBIC-R4_met.fits;2.44128;26480;6.65689;0.170667
20210707213119909_DDMTREBIC-R4_met.fits;2.26124;26491.7;5.07499;0.170667
20210707213136123_DDMTREBIC-R4_met.fits;2.00573;26477.1;17.1186;0.512
20210707213042192_DDMTREBIC-R4_snap.fits;2.06828;26482.9;3.28748;0
20210707213149605_DDMTREBIC-R4_met.fits;2.46253;26477.1;9.85909;0.341333
20210707213152336_DDMTREBIC-R4_met.fits;2.33698;26471.2;4.68761;0.170667
20210707213216400_DDMTREBIC-R4_met.fits;2.2646;26493.2;13.1341;0.512
20210707213220667_DDMTREBIC-R4_met.fits;2.12619;26503.4;4.59378;0.170667
20210707213142267_DDMTREBIC-R4_snap.fits;2.03178;26474.1;2.74027;0
20210707213256165_DDMTREBIC-R4_met.fits;2.37837;26506.3;4.86472;0.170667
20210707213331152_DDMTREBIC-R4_met.fits;1.91298;26485.8;3.9984;0.170667
20210707213334565_DDMTREBIC-R4_met.fits;2.35553;26506.3;6.48981;0.341333
20210707213242341_DDMTREBIC-R4_snap.fits;2.5855;26472.7;2.61309;0
20210707213344635_DDMTREBIC-R4_met.fits;1.96751;26493.2;4.76338;0.170667
20210707213411600_DDMTREBIC-R4_met.fits;2.34534;26497.6;7.3819;0.170667
20210707213422011_DDMTREBIC-R4_met.fits;2.45635;26493.2;7.25723;0.341333
20210707213426789_DDMTREBIC-R4_met.fits;2.56141;26481.4;6.99875;0.341333
20210707213342416_DDMTREBIC-R4_snap.fits;2.1839;26547.4;2.60553;0
20210707213440272_DDMTREBIC-R4_met.fits;2.24327;26503.4;20.7881;0.341333
20210707213450341_DDMTREBIC-R4_met.fits;2.41819;26506.3;14.6097;6.99733
20210707213507237_DDMTREBIC-R4_met.fits;2.47971;26521;6.97309;0.341333
20210707213442491_DDMTREBIC-R4_snap.fits;2.43962;26465.3;1.75766;0
20210707213541371_DDMTREBIC-R4_met.fits;2.1281;26490.2;8.66615;0.341333
20210707213544272_DDMTREBIC-R4_met.fits;2.33374;26496.1;7.40623;0.512
20210707213619941_DDMTREBIC-R4_met.fits;2.11274;26515.1;4.77796;0.170667
20210707213542565_DDMTREBIC-R4_snap.fits;2.22373;26472.7;2.39592;0
20210707213710288_DDMTREBIC-R4_met.fits;2.2416;26515.1;11.2141;0.341333
20210707213715579_DDMTREBIC-R4_met.fits;2.54844;26497.6;5.76811;0.512
20210707213736912_DDMTREBIC-R4_met.fits;2.28692;26497.6;14.8768;0.341333
20210707213642640_DDMTREBIC-R4_snap.fits;2.41639;26469.7;1.83605;0
20210707213742715_DDMTREBIC-R4_snap.fits;2.29642;26472.7;2.53613;0
20210707213922043_DDMTREBIC-R4_met.fits;2.44411;26510.7;5.92234;0.170667
20210707213930917_DDMTREBIC-R4_met.fits;2.92496;26482.9;6.01223;0.170667
20210707213842789_DDMTREBIC-R4_snap.fits;2.41435;26526.9;1.91307;0
20210707213941669_DDMTREBIC-R4_met.fits;2.32557;26504.9;6.28213;0.170667
20210707213946789_DDMTREBIC-R4_met.fits;1.94696;26497.6;14.6529;0.341333
20210707214022288_DDMTREBIC-R4_met.fits;2.45869;26509.3;10.1787;0.341333
20210707213942864_DDMTREBIC-R4_snap.fits;2.75316;26475.6;2.0183;0
20210707214043109_DDMTREBIC-R4_met.fits;2.42484;26503.4;5.31047;0.170667
20210707214134480_DDMTREBIC-R4_met.fits;2.28491;26509.3;4.68109;0.170667
20210707214042939_DDMTREBIC-R4_snap.fits;1.8688;26490.2;8.94962;0
20210707214141307_DDMTREBIC-R4_met.fits;2.01824;26496.1;8.47927;1.36533
20210707214143013_DDMTREBIC-R4_snap.fits;2.11775;26545.9;2.00386;0
20210707214248037_DDMTREBIC-R4_met.fits;1.94797;26474.1;13.0185;0.170667
20210707214300325_DDMTREBIC-R4_met.fits;2.15453;26456.5;7.12124;0.170667
20210707214243088_DDMTREBIC-R4_snap.fits;2.22641;26490.2;2.44773;0
20210707214351355_DDMTREBIC-R4_met.fits;2.76522;26504.9;7.12928;0.341333
20210707214417296_DDMTREBIC-R4_met.fits;2.42985;26503.4;10.6827;2.21867
20210707214426000_DDMTREBIC-R4_met.fits;2.58083;26497.6;6.93566;0.170667
20210707214431632_DDMTREBIC-R4_met.fits;2.19662;26502;4.621;0.341333
20210707214434021_DDMTREBIC-R4_met.fits;2.31547;26490.2;8.75479;0.170667
20210707214343163_DDMTREBIC-R4_snap.fits;2.08359;26493.2;2.87892;0
20210707214449552_DDMTREBIC-R4_met.fits;2.78554;26510.7;6.35767;0.170667
20210707214510373_DDMTREBIC-R4_met.fits;2.30434;26504.9;7.3912;0.170667
20210707214513104_DDMTREBIC-R4_met.fits;2.1955;26523.9;6.06517;0.341333
20210707214443237_DDMTREBIC-R4_snap.fits;2.47318;26543;2.21536;0
20210707214546213_DDMTREBIC-R4_met.fits;1.90875;26510.7;6.40955;0.170667
20210707214557136_DDMTREBIC-R4_met.fits;2.19918;26449.2;4.98842;0.170667
20210707214621712_DDMTREBIC-R4_met.fits;2.30201;26491.7;4.70989;0.170667
20210707214543312_DDMTREBIC-R4_snap.fits;3.02957;26503.4;2.18385;0
20210707214644240_DDMTREBIC-R4_met.fits;1.9791;26494.6;11.9311;0.341333
20210707214705573_DDMTREBIC-R4_met.fits;2.41524;26465.3;4.97091;0.170667
20210707214707621_DDMTREBIC-R4_met.fits;2.39217;26509.3;11.438;0.170667
20210707214727077_DDMTREBIC-R4_met.fits;2.40062;26506.3;8.99826;0.341333
20210707214643387_DDMTREBIC-R4_snap.fits;2.22513;26525.4;1.94296;0
20210707214758651_DDMTREBIC-R4_met.fits;2.28629;26452.1;4.91971;0.512
20210707214828005_DDMTREBIC-R4_met.fits;2.06574;26491.7;6.26186;1.536
20210707214839952_DDMTREBIC-R4_met.fits;2.39241;26491.7;5.43949;0.341333
20210707214743461_DDMTREBIC-R4_snap.fits;2.34746;26494.6;2.01501;0
20210707214858555_DDMTREBIC-R4_met.fits;1.87195;26506.3;6.07747;0.341333
20210707214921595_DDMTREBIC-R4_met.fits;2.02959;26497.6;6.58687;0.170667
20210707214923643_DDMTREBIC-R4_met.fits;2.03551;26494.6;4.66951;0.170667
20210707214930981_DDMTREBIC-R4_met.fits;2.13238;26503.4;7.73746;0.170667
20210707214843536_DDMTREBIC-R4_snap.fits;2.08277;26485.8;2.88538;0
20210707214942928_DDMTREBIC-R4_met.fits;2.29374;26485.8;5.00908;0.170667
20210707214945659_DDMTREBIC-R4_met.fits;2.11523;26500.5;4.74874;0.853333
20210707215000848_DDMTREBIC-R4_met.fits;2.516;26512.2;7.62299;0.170667
20210707215008357_DDMTREBIC-R4_met.fits;2.28163;26503.4;8.57066;0.170667
20210707215015525_DDMTREBIC-R4_met.fits;2.19954;26504.9;13.7024;0.512
20210707214943611_DDMTREBIC-R4_snap.fits;2.14124;26477.1;1.91743;0
20210707215059387_DDMTREBIC-R4_met.fits;2.50212;26487.3;5.66894;0.341333
20210707215115771_DDMTREBIC-R4_met.fits;1.93855;26513.7;4.2532;0.341333
20210707215131131_DDMTREBIC-R4_met.fits;2.12905;26512.2;5.02875;1.024
20210707215043685_DDMTREBIC-R4_snap.fits;2.37867;26526.9;2.28422;0
20210707215202192_DDMTREBIC-R4_met.fits;2.13628;26513.7;4.99031;0.170667
20210707215211920_DDMTREBIC-R4_met.fits;2.34184;26502;6.96498;0.170667
20210707215220965_DDMTREBIC-R4_met.fits;2.164;26494.6;4.35538;0.512
20210707215143760_DDMTREBIC-R4_snap.fits;2.20009;26478.5;1.7154;0
20210707215248613_DDMTREBIC-R4_met.fits;3.32777;26482.9;6.87481;0.170667
20210707215243835_DDMTREBIC-R4_snap.fits;2.33301;26544.4;2.27064;0
20210707215347152_DDMTREBIC-R4_met.fits;2.20241;26491.7;19.391;0.341333
20210707215343909_DDMTREBIC-R4_snap.fits;2.32829;26496.1;1.81774;0
20210707215446544_DDMTREBIC-R4_met.fits;2.15283;26497.6;5.39766;0.170667
20210707215458491_DDMTREBIC-R4_met.fits;2.0564;26503.4;5.73895;0.170667
20210707215502928_DDMTREBIC-R4_met.fits;2.02528;26510.7;11.3934;0.512
20210707215521531_DDMTREBIC-R4_met.fits;2.09086;26471.2;4.92451;0.170667
20210707215443984_DDMTREBIC-R4_snap.fits;2.46017;26525.4;1.73144;0
20210707215553275_DDMTREBIC-R4_met.fits;1.9375;26474.1;4.59714;0.170667
20210707215555493_DDMTREBIC-R4_met.fits;2.47128;26482.9;6.26975;0.170667
20210707215617509_DDMTREBIC-R4_met.fits;2.09573;26487.3;9.78872;0.170667
20210707215624336_DDMTREBIC-R4_met.fits;2.95868;26484.4;8.87144;0.341333
20210707215544059_DDMTREBIC-R4_snap.fits;2.22717;26497.6;2.21936;0
20210707215649253_DDMTREBIC-R4_met.fits;2.21559;26491.7;5.37387;0.170667
20210707215706661_DDMTREBIC-R4_met.fits;1.86647;26534.2;6.47182;0.170667
20210707215710416_DDMTREBIC-R4_met.fits;2.3307;26478.5;8.302;1.536
20210707215644133_DDMTREBIC-R4_snap.fits;2.18053;26540;2.22838;0
20210707215746939_DDMTREBIC-R4_met.fits;2.16644;26463.9;4.35892;0.170667
20210707215756155_DDMTREBIC-R4_met.fits;2.39352;26491.7;17.1433;0.341333
20210707215823291_DDMTREBIC-R4_met.fits;1.99885;26490.2;13.0694;0.170667
20210707215830800_DDMTREBIC-R4_met.fits;2.06048;26490.2;7.42909;0.682667
20210707215744208_DDMTREBIC-R4_snap.fits;1.90407;26496.1;15.5938;0
20210707215843600_DDMTREBIC-R4_met.fits;1.90407;26496.1;4.86969;1.36533
20210707215925413_DDMTREBIC-R4_met.fits;2.28155;26491.7;8.89861;0.512
20210707215844283_DDMTREBIC-R4_snap.fits;2.85511;26497.6;2.25978;0
20210707215944187_DDMTREBIC-R4_met.fits;2.48373;26475.6;40.6067;0.341333
20210707215944357_DDMTREBIC-R4_snap.fits;2.49609;26526.9;1.97304;0
