# file name; noise; peak f.; mag.; duration
20211111140055482_FLZ-R0_snap.fits;8.96439;26519.5;8.25518;0
20211111140155556_FLZ-R0_snap.fits;9.79184;26513.7;7.76795;0
20211111140255631_FLZ-R0_snap.fits;10.5579;26506.3;8.76862;0
20211111140355706_FLZ-R0_snap.fits;10.1026;26472.7;8.86675;0
20211111140455780_FLZ-R0_snap.fits;9.78515;26482.9;7.00285;0
20211111140555855_FLZ-R0_snap.fits;11.403;26529.8;7.33489;0
20211111140734330_FLZ-R0_met.fits;9.3487;26481.4;20.2449;0.170667
20211111140655930_FLZ-R0_snap.fits;10.8738;26472.7;8.96334;0
20211111140756004_FLZ-R0_snap.fits;11.539;26509.3;10.0676;0
20211111140856079_FLZ-R0_snap.fits;11.6757;26509.3;10.8601;0
20211111140956154_FLZ-R0_snap.fits;14.1853;26507.8;16.2856;0
20211111141056228_FLZ-R0_snap.fits;33.5325;26502;21.7912;0
20211111141156303_FLZ-R0_snap.fits;34.7161;26522.5;32.5578;0
20211111141256378_FLZ-R0_snap.fits;29.1752;26466.8;17.9327;0
20211111141356452_FLZ-R0_snap.fits;23.2188;26521;21.8965;0
20211111141456527_FLZ-R0_snap.fits;13.3002;26529.8;17.8878;0
20211111141556602_FLZ-R0_snap.fits;23.7321;26488.8;15.9349;0
20211111141656676_FLZ-R0_snap.fits;11.6454;26453.6;11.2625;0
20211111141831738_FLZ-R0_met.fits;9.93295;26526.9;20.216;0.170667
20211111141756751_FLZ-R0_snap.fits;8.57657;26522.5;8.44126;0
20211111141856826_FLZ-R0_snap.fits;11.4217;26497.6;6.57231;0
20211111141956900_FLZ-R0_snap.fits;8.68688;26543;9.44476;0
20211111142056975_FLZ-R0_snap.fits;9.33202;26468.3;8.66142;0
20211111142157050_FLZ-R0_snap.fits;11.8118;26541.5;8.79117;0
20211111142257124_FLZ-R0_snap.fits;23.7681;26531.2;8.63056;0
20211111142357199_FLZ-R0_snap.fits;42.7978;26480;21.3101;0
20211111142457274_FLZ-R0_snap.fits;52.2985;26452.1;63.8788;0
20211111142557348_FLZ-R0_snap.fits;27.6734;26547.4;24.7112;0
20211111142657423_FLZ-R0_snap.fits;12.7879;26532.7;11.637;0
20211111142846308_FLZ-R0_met.fits;10.922;26482.9;27.7001;0.170667
20211111142757498_FLZ-R0_snap.fits;9.5148;26475.6;8.95857;0
20211111142857572_FLZ-R0_snap.fits;28.7162;26496.1;97.2593;0
20211111142955258_FLZ-R0_met.fits;9.51234;26496.1;116.588;1.19467
20211111142957647_FLZ-R0_snap.fits;22.9422;26494.6;14.1028;0
20211111143121274_FLZ-R0_met.fits;10.2298;26481.4;23.9646;0.170667
20211111143057722_FLZ-R0_snap.fits;27.5253;26503.4;22.4444;0
20211111143157796_FLZ-R0_snap.fits;12.928;26502;25.3569;0
20211111143257871_FLZ-R0_snap.fits;16.9995;26506.3;14.9475;0
20211111143357946_FLZ-R0_snap.fits;9.89735;26480;8.61974;0
20211111143502799_FLZ-R0_met.fits;11.9748;26477.1;56.437;0.170667
20211111143458020_FLZ-R0_snap.fits;10.1495;26543;7.3091;0
20211111143558095_FLZ-R0_snap.fits;8.78034;26509.3;10.4259;0
20211111143658170_FLZ-R0_snap.fits;9.63239;26484.4;10.8886;0
20211111143758244_FLZ-R0_snap.fits;9.66191;26484.4;7.89264;0
20211111143858319_FLZ-R0_snap.fits;9.17629;26503.4;10.5151;0
20211111143958394_FLZ-R0_snap.fits;15.6783;26475.6;11.2942;0
20211111144105124_FLZ-R0_met.fits;11.0925;26491.7;50.7736;0.170667
20211111144058468_FLZ-R0_snap.fits;9.5902;26449.2;8.08996;0
20211111144158543_FLZ-R0_snap.fits;9.92965;26459.5;8.91529;0
20211111144258618_FLZ-R0_snap.fits;31.4045;26523.9;33.6568;0
20211111144358692_FLZ-R0_snap.fits;17.1479;26516.6;15.0188;0
20211111144458767_FLZ-R0_snap.fits;25.2307;26450.7;19.3116;0
20211111144650042_FLZ-R0_met.fits;9.62494;26504.9;29.909;0.170667
20211111144558842_FLZ-R0_snap.fits;26.8245;26518.1;20.0221;0
20211111144658916_FLZ-R0_snap.fits;10.5381;26485.8;9.46627;0
20211111144758991_FLZ-R0_snap.fits;12.4474;26503.4;25.3107;0
20211111144859066_FLZ-R0_snap.fits;10.6836;26506.3;7.78787;0
20211111144959140_FLZ-R0_snap.fits;9.84388;26544.4;9.32657;0
20211111145059215_FLZ-R0_snap.fits;9.81391;26493.2;9.2214;0
20211111145159290_FLZ-R0_snap.fits;10.3571;26469.7;10.8292;0
20211111145330596_FLZ-R0_met.fits;10.0385;26487.3;21.8003;0.170667
20211111145259364_FLZ-R0_snap.fits;10.0812;26506.3;8.64538;0
20211111145359439_FLZ-R0_snap.fits;8.38741;26499;6.88015;0
20211111145553956_FLZ-R0_met.fits;8.51819;26515.1;24.7327;0.170667
20211111145459514_FLZ-R0_snap.fits;9.49779;26497.6;8.00531;0
20211111145612388_FLZ-R0_met.fits;9.98235;26477.1;162.269;0.512
20211111145559588_FLZ-R0_snap.fits;10.8001;26515.1;7.75325;0
20211111145659663_FLZ-R0_snap.fits;10.1719;26487.3;11.1363;0
20211111145759738_FLZ-R0_snap.fits;11.1091;26480;8.17812;0
20211111145859812_FLZ-R0_snap.fits;10.2852;26471.2;6.96689;0
20211111145959887_FLZ-R0_snap.fits;11.3806;26523.9;8.93153;0
