# file name; noise; peak f.; mag.; duration
20211111000052836_FLZ-R0_snap.fits;10.7395;26452.1;7.65585;0
20211111000152911_FLZ-R0_snap.fits;10.74;26480;11.3947;0
20211111000252986_FLZ-R0_snap.fits;8.83824;26449.2;10.566;0
20211111000353060_FLZ-R0_snap.fits;8.74924;26482.9;10.8624;0
20211111000453135_FLZ-R0_snap.fits;10.5607;26475.6;10.3322;0
20211111000642020_FLZ-R0_met.fits;11.4471;26496.1;23.5671;0.170667
20211111000553210_FLZ-R0_snap.fits;9.70917;26453.6;7.24816;0
20211111000653284_FLZ-R0_snap.fits;11.5615;26526.9;9.67476;0
20211111000815546_FLZ-R0_met.fits;9.8936;26507.8;36.5723;0.682667
20211111000753359_FLZ-R0_snap.fits;9.69541;26450.7;10.6867;0
20211111000853434_FLZ-R0_snap.fits;10.0536;26519.5;7.79232;0
20211111000953508_FLZ-R0_snap.fits;9.33883;26474.1;12.3315;0
20211111001053583_FLZ-R0_snap.fits;9.68965;26519.5;7.91685;0
20211111001153658_FLZ-R0_snap.fits;9.7177;26519.5;10.2483;0
20211111001253732_FLZ-R0_snap.fits;11.3418;26493.2;10.5819;0
20211111001353807_FLZ-R0_snap.fits;9.48479;26466.8;8.67543;0
20211111001453882_FLZ-R0_snap.fits;10.2125;26494.6;8.22182;0
20211111001553956_FLZ-R0_snap.fits;11.844;26518.1;9.07236;0
20211111001654031_FLZ-R0_snap.fits;9.77611;26547.4;9.2032;0
20211111001754106_FLZ-R0_snap.fits;11.2403;26472.7;9.09901;0
20211111001946575_FLZ-R0_met.fits;12.7226;26512.2;27.7382;0.170667
20211111001854180_FLZ-R0_snap.fits;11.0817;26497.6;7.40371;0
20211111001954255_FLZ-R0_snap.fits;10.7532;26509.3;8.84929;0
20211111002054330_FLZ-R0_snap.fits;10.1787;26526.9;7.98439;0
20211111002240655_FLZ-R0_met.fits;11.1365;26480;31.8353;0.170667
20211111002154404_FLZ-R0_snap.fits;10.1193;26455.1;8.50591;0
20211111002329636_FLZ-R0_met.fits;9.88304;26488.8;38.4048;0.170667
20211111002254479_FLZ-R0_snap.fits;10.0642;26493.2;10.6184;0
20211111002422884_FLZ-R0_met.fits;9.05771;26507.8;19.064;0.170667
20211111002354554_FLZ-R0_snap.fits;10.6896;26480;9.32598;0
20211111002541391_FLZ-R0_met.fits;10.5119;26502;25.3191;0.341333
20211111002544122_FLZ-R0_met.fits;9.65302;26487.3;27.3166;0.170667
20211111002454628_FLZ-R0_snap.fits;8.37324;26449.2;8.43814;0
20211111002554703_FLZ-R0_snap.fits;11.0796;26455.1;9.51379;0
20211111002703482_FLZ-R0_met.fits;9.89866;26516.6;20.931;0.170667
20211111002654778_FLZ-R0_snap.fits;10.3639;26504.9;10.799;0
20211111002754852_FLZ-R0_snap.fits;11.8495;26480;8.40822;0
20211111002855610_FLZ-R0_met.fits;9.54497;26490.2;19.4668;0.170667
20211111002854927_FLZ-R0_snap.fits;10.7614;26522.5;9.37591;0
20211111002955002_FLZ-R0_snap.fits;9.3131;26490.2;10.045;0
20211111003120164_FLZ-R0_met.fits;10.3639;26493.2;22.0423;0.170667
20211111003055076_FLZ-R0_snap.fits;10.5363;26490.2;9.4289;0
20211111003155151_FLZ-R0_snap.fits;9.13027;26525.4;10.9185;0
20211111003255226_FLZ-R0_snap.fits;14.1416;26507.8;11.6574;0
20211111003355300_FLZ-R0_snap.fits;12.2411;26519.5;10.3322;0
20211111003455375_FLZ-R0_snap.fits;9.51787;26510.7;8.99505;0
20211111003606031_FLZ-R0_met.fits;8.43643;26499;20.126;0.512
20211111003555450_FLZ-R0_snap.fits;10.6808;26537.1;10.3139;0
20211111003655524_FLZ-R0_snap.fits;11.0107;26484.4;9.70295;0
20211111003755599_FLZ-R0_snap.fits;11.8194;26500.5;10.1872;0
20211111003855674_FLZ-R0_snap.fits;10.744;26463.9;8.02023;0
20211111003955748_FLZ-R0_snap.fits;10.2152;26510.7;8.03878;0
20211111004055823_FLZ-R0_snap.fits;11.7912;26515.1;9.10861;0
20211111004155898_FLZ-R0_snap.fits;10.1031;26481.4;8.88931;0
20211111004255972_FLZ-R0_snap.fits;10.0397;26450.7;10.1246;0
20211111004445199_FLZ-R0_met.fits;11.4794;26477.1;40.2207;0.170667
20211111004356047_FLZ-R0_snap.fits;11.925;26475.6;10.8589;0
20211111004456122_FLZ-R0_snap.fits;10.6869;26455.1;7.00309;0
20211111004556196_FLZ-R0_snap.fits;11.8611;26459.5;10.8921;0
20211111004656271_FLZ-R0_snap.fits;10.7847;26474.1;9.9693;0
20211111004756346_FLZ-R0_snap.fits;9.37817;26523.9;11.3561;0
20211111004856420_FLZ-R0_snap.fits;11.5053;26507.8;8.38921;0
20211111004956495_FLZ-R0_snap.fits;11.1032;26507.8;7.65677;0
20211111005056570_FLZ-R0_snap.fits;11.8226;26459.5;10.2542;0
20211111005235386_FLZ-R0_met.fits;9.19388;26516.6;40.6126;0.170667
20211111005156644_FLZ-R0_snap.fits;11.0966;26491.7;9.55685;0
20211111005338191_FLZ-R0_met.fits;11.1736;26500.5;32.2488;0.170667
20211111005256719_FLZ-R0_snap.fits;11.5488;26528.3;10.8102;0
20211111005356794_FLZ-R0_snap.fits;10.8577;26502;8.70015;0
20211111005456868_FLZ-R0_snap.fits;10.8548;26512.2;8.51481;0
20211111005621348_FLZ-R0_met.fits;10.2669;26494.6;24.7228;0.170667
20211111005556943_FLZ-R0_snap.fits;10.2511;26485.8;10.4977;0
20211111005657018_FLZ-R0_snap.fits;10.2862;26496.1;11.0917;0
20211111005757092_FLZ-R0_snap.fits;10.7821;26475.6;10.0108;0
20211111005857167_FLZ-R0_snap.fits;13.1794;26510.7;9.62072;0
20211111005957242_FLZ-R0_snap.fits;10.4466;26452.1;9.85957;0
