# file name; noise; peak f.; mag.; duration
20211111170008847_FLZ-R0_snap.fits;9.57733;26502;7.32399;0
20211111170108922_FLZ-R0_snap.fits;12.7648;26462.4;8.35387;0
20211111170208996_FLZ-R0_snap.fits;13.3701;26475.6;9.32044;0
20211111170309071_FLZ-R0_snap.fits;18.4177;26525.4;20.5821;0
20211111170409146_FLZ-R0_snap.fits;8.51334;26497.6;8.36063;0
20211111170509220_FLZ-R0_snap.fits;10.0818;26485.8;8.84453;0
20211111170609295_FLZ-R0_snap.fits;7.78071;26488.8;15.6501;0
20211111170707834_FLZ-R0_met.fits;7.78071;26488.8;15.6501;0.170667
20211111170756986_FLZ-R0_met.fits;10.6601;26497.6;33.7583;0.341333
20211111170709370_FLZ-R0_snap.fits;9.53409;26540;9.2398;0
20211111170809444_FLZ-R0_snap.fits;10.4368;26541.5;7.11737;0
20211111170909519_FLZ-R0_snap.fits;19.189;26456.5;13.9004;0
20211111171009594_FLZ-R0_snap.fits;10.4019;26478.5;8.53547;0
20211111171112228_FLZ-R0_met.fits;10.18;26491.7;30.6588;0.170667
20211111171109668_FLZ-R0_snap.fits;8.39013;26541.5;10.0464;0
20211111171209743_FLZ-R0_snap.fits;8.93973;26478.5;10.9662;0
20211111171335759_FLZ-R0_met.fits;9.46654;26499;40.0193;0.512
20211111171309818_FLZ-R0_snap.fits;12.0904;26472.7;8.60394;0
20211111171409892_FLZ-R0_snap.fits;9.37002;26453.6;8.12099;0
20211111171509967_FLZ-R0_snap.fits;11.503;26458;11.4631;0
20211111171610042_FLZ-R0_snap.fits;10.1254;26506.3;9.73708;0
20211111171710116_FLZ-R0_snap.fits;10.5416;26460.9;8.1696;0
20211111171810191_FLZ-R0_snap.fits;10.1576;26485.8;7.07824;0
20211111171910266_FLZ-R0_snap.fits;9.98962;26485.8;9.04002;0
20211111172010340_FLZ-R0_snap.fits;9.90251;26502;11.3794;0
20211111172110415_FLZ-R0_snap.fits;11.1011;26529.8;8.26482;0
20211111172210490_FLZ-R0_snap.fits;9.96876;26491.7;9.33558;0
20211111172310564_FLZ-R0_snap.fits;11.585;26458;9.28836;0
20211111172410639_FLZ-R0_snap.fits;10.5271;26469.7;8.70659;0
20211111172510714_FLZ-R0_snap.fits;9.80534;26485.8;8.83441;0
20211111172610788_FLZ-R0_snap.fits;9.73019;26499;9.06225;0
20211111172710863_FLZ-R0_snap.fits;10.445;26513.7;8.40734;0
20211111172810938_FLZ-R0_snap.fits;11.704;26500.5;5.82058;0
20211111172911012_FLZ-R0_snap.fits;9.78682;26543;10.237;0
20211111173011087_FLZ-R0_snap.fits;7.3337;26465.3;10.2153;0
20211111173111162_FLZ-R0_snap.fits;19.6648;26504.9;15.7042;0
20211111173211236_FLZ-R0_snap.fits;9.04307;26460.9;8.69243;0
20211111173311311_FLZ-R0_snap.fits;10.2621;26540;9.14256;0
20211111173411386_FLZ-R0_snap.fits;9.55517;26477.1;9.86341;0
20211111173536378_FLZ-R0_met.fits;9.94415;26496.1;25.6481;0.341333
20211111173511460_FLZ-R0_snap.fits;10.7538;26506.3;11.5903;0
20211111173621946_FLZ-R0_met.fits;9.50362;26482.9;23.9867;0.341333
20211111173611535_FLZ-R0_snap.fits;8.25135;26494.6;11.9827;0
20211111173711610_FLZ-R0_snap.fits;9.5695;26487.3;9.1667;0
20211111173811684_FLZ-R0_snap.fits;12.1286;26544.4;9.07024;0
20211111173911759_FLZ-R0_snap.fits;9.7785;26484.4;9.2984;0
20211111174011834_FLZ-R0_snap.fits;8.90593;26477.1;8.96612;0
20211111174111908_FLZ-R0_snap.fits;9.08998;26453.6;7.17515;0
20211111174211983_FLZ-R0_snap.fits;9.91119;26506.3;7.19003;0
20211111174312058_FLZ-R0_snap.fits;9.19317;26526.9;7.7236;0
20211111174508452_FLZ-R0_met.fits;8.50835;26487.3;26.8846;0.170667
20211111174412132_FLZ-R0_snap.fits;9.63527;26468.3;7.50465;0
20211111174512207_FLZ-R0_snap.fits;7.97207;26484.4;5.77242;0
20211111174612282_FLZ-R0_snap.fits;10.9157;26522.5;8.85287;0
20211111174759802_FLZ-R0_met.fits;10.2921;26488.8;23.6573;0.341333
20211111174712356_FLZ-R0_snap.fits;10.5628;26468.3;9.58735;0
20211111174812431_FLZ-R0_snap.fits;9.8079;26537.1;11.0826;0
20211111174912506_FLZ-R0_snap.fits;11.1081;26540;10.4681;0
20211111175012580_FLZ-R0_snap.fits;14.1611;26512.2;11.9638;0
20211111175205903_FLZ-R0_met.fits;9.94044;26506.3;21.6246;0.170667
20211111175112655_FLZ-R0_snap.fits;10.3476;26480;9.82845;0
20211111175212730_FLZ-R0_snap.fits;8.78927;26466.8;7.75776;0
20211111175312804_FLZ-R0_snap.fits;12.2093;26500.5;9.9206;0
20211111175412879_FLZ-R0_snap.fits;9.2992;26459.5;7.99549;0
20211111175554596_FLZ-R0_met.fits;10.9071;26494.6;24.9019;0.170667
20211111175512954_FLZ-R0_snap.fits;10.1377;26529.8;9.62555;0
20211111175613028_FLZ-R0_snap.fits;10.5807;26468.3;9.51801;0
20211111175713103_FLZ-R0_snap.fits;9.13937;26506.3;9.23339;0
20211111175813178_FLZ-R0_snap.fits;10.3087;26453.6;7.31168;0
20211111175924516_FLZ-R0_met.fits;8.60704;26504.9;17.7745;0.170667
20211111175913252_FLZ-R0_snap.fits;10.8954;26491.7;10.0702;0
