# file name; noise; peak f.; mag.; duration
20211111085949220_FLZ-R0_met.fits;9.87675;26515.1;19.9697;0.170667
20211111090022500_FLZ-R0_met.fits;9.88595;26493.2;21.431;0.170667
20211111090033082_FLZ-R0_snap.fits;9.45261;26502;10.7674;0
20211111090133156_FLZ-R0_snap.fits;8.42924;26507.8;13.0187;0
20211111090233231_FLZ-R0_snap.fits;9.39479;26490.2;9.6895;0
20211111090333306_FLZ-R0_snap.fits;10.3007;26513.7;8.68517;0
20211111090529359_FLZ-R0_met.fits;10.3095;26459.5;48.0542;0.170667
20211111090433380_FLZ-R0_snap.fits;10.4756;26543;11.8343;0
20211111090533455_FLZ-R0_snap.fits;9.88609;26466.8;9.82915;0
20211111090653156_FLZ-R0_met.fits;10.9415;26503.4;29.8687;0.170667
20211111090633530_FLZ-R0_snap.fits;18.6525;26526.9;15.1294;0
20211111090755791_FLZ-R0_met.fits;11.0637;26538.6;23.3426;0.512
20211111090733604_FLZ-R0_snap.fits;35.5372;26474.1;43.5273;0
20211111090833679_FLZ-R0_snap.fits;35.5822;26528.3;35.3326;0
20211111090935972_FLZ-R0_met.fits;10.6684;26481.4;30.6093;0.341333
20211111090933754_FLZ-R0_snap.fits;37.9576;26500.5;30.8631;0
20211111091054650_FLZ-R0_met.fits;11.554;26502;24.6251;0.170667
20211111091033828_FLZ-R0_snap.fits;15.785;26491.7;14.0527;0
20211111091133903_FLZ-R0_snap.fits;30.8187;26458;25.3194;0
20211111091233978_FLZ-R0_snap.fits;21.6298;26478.5;19.8223;0
20211111091334052_FLZ-R0_snap.fits;20.8751;26526.9;31.0729;0
20211111091434127_FLZ-R0_snap.fits;13.2396;26504.9;8.14038;0
20211111091534202_FLZ-R0_snap.fits;13.6681;26522.5;12.0937;0
20211111091634276_FLZ-R0_snap.fits;18.2014;26475.6;20.8914;0
20211111091734351_FLZ-R0_snap.fits;11.5228;26544.4;13.9533;0
20211111091834426_FLZ-R0_snap.fits;32.3134;26449.2;28.852;0
20211111091934500_FLZ-R0_snap.fits;32.8309;26460.9;22.7112;0
20211111092109220_FLZ-R0_met.fits;10.907;26496.1;35.9802;0.170667
20211111092034575_FLZ-R0_snap.fits;8.60795;26535.6;10.1164;0
20211111092134650_FLZ-R0_snap.fits;8.58774;26547.4;8.91596;0
20211111092258276_FLZ-R0_met.fits;7.76773;26487.3;41.2087;0.170667
20211111092234724_FLZ-R0_snap.fits;12.4624;26477.1;23.7663;0
20211111092334799_FLZ-R0_snap.fits;11.2647;26466.8;9.90839;0
20211111092507812_FLZ-R0_met.fits;8.43896;26482.9;21.0649;0.170667
20211111092434874_FLZ-R0_snap.fits;9.00068;26449.2;9.64578;0
20211111092534948_FLZ-R0_snap.fits;11.6012;26490.2;8.38364;0
20211111092635023_FLZ-R0_snap.fits;10.377;26471.2;10.901;0
20211111092742266_FLZ-R0_met.fits;10.1278;26529.8;188.941;0.341333
20211111092750799_FLZ-R0_met.fits;9.67105;26528.3;54.1444;0.341333
20211111092735098_FLZ-R0_snap.fits;10.1194;26506.3;7.8957;0
20211111092835172_FLZ-R0_snap.fits;10.517;26512.2;8.91255;0
20211111092935247_FLZ-R0_snap.fits;8.55086;26521;9.32482;0
20211111093035322_FLZ-R0_snap.fits;13.8748;26544.4;10.6652;0
20211111093135396_FLZ-R0_snap.fits;11.4145;26503.4;8.97841;0
20211111093235471_FLZ-R0_snap.fits;9.89571;26519.5;11.5195;0
20211111093335546_FLZ-R0_snap.fits;11.0897;26474.1;7.65086;0
20211111093435620_FLZ-R0_snap.fits;34.1647;26455.1;33.244;0
20211111093535695_FLZ-R0_snap.fits;29.5593;26531.2;22.6352;0
20211111093635770_FLZ-R0_snap.fits;28.0465;26518.1;21.2069;0
20211111093735844_FLZ-R0_snap.fits;27.4337;26543;24.1601;0
20211111093919439_FLZ-R0_met.fits;12.3092;26458;27.9258;0.170667
20211111093931386_FLZ-R0_met.fits;10.096;26487.3;34.4762;0.170667
20211111093835919_FLZ-R0_snap.fits;11.2577;26468.3;12.2635;0
20211111093935994_FLZ-R0_snap.fits;10.0072;26518.1;8.84608;0
20211111094036068_FLZ-R0_snap.fits;9.79899;26504.9;8.9496;0
20211111094136143_FLZ-R0_snap.fits;10.9416;26506.3;9.84641;0
20211111094236218_FLZ-R0_snap.fits;9.98543;26500.5;8.89293;0
20211111094336292_FLZ-R0_snap.fits;10.9115;26462.4;9.55166;0
20211111094436367_FLZ-R0_snap.fits;9.73222;26456.5;7.04896;0
20211111094536442_FLZ-R0_snap.fits;11.148;26541.5;8.92094;0
20211111094636516_FLZ-R0_snap.fits;17.6382;26507.8;7.39913;0
20211111094742906_FLZ-R0_met.fits;12.3724;26526.9;71.9083;0.170667
20211111094736591_FLZ-R0_snap.fits;9.79525;26481.4;10.4242;0
20211111094836666_FLZ-R0_snap.fits;10.5605;26497.6;8.38685;0
20211111094936740_FLZ-R0_snap.fits;9.24634;26500.5;11.736;0
20211111095036815_FLZ-R0_snap.fits;10.4919;26500.5;12.976;0
20211111095136890_FLZ-R0_snap.fits;12.0803;26487.3;9.36423;0
20211111095236964_FLZ-R0_snap.fits;13.9512;26504.9;12.9314;0
20211111095337039_FLZ-R0_snap.fits;10.6635;26504.9;9.12377;0
20211111095437114_FLZ-R0_snap.fits;10.3845;26493.2;9.92077;0
20211111095537188_FLZ-R0_snap.fits;10.8867;26500.5;27.2355;0
20211111095729146_FLZ-R0_met.fits;9.64579;26452.1;19.6388;0.170667
20211111095637263_FLZ-R0_snap.fits;10.4951;26504.9;9.41696;0
20211111095753210_FLZ-R0_met.fits;10.9268;26449.2;28.1167;0.170667
20211111095737338_FLZ-R0_snap.fits;9.88161;26534.2;8.97422;0
20211111095837412_FLZ-R0_snap.fits;10.4613;26484.4;12.4131;0
20211111095937487_FLZ-R0_snap.fits;10.908;26472.7;6.3436;0
