# file name; noise; peak f.; mag.; duration
20211111180013327_FLZ-R0_snap.fits;9.28352;26537.1;6.84171;0
20211111180113402_FLZ-R0_snap.fits;10.6242;26507.8;8.1656;0
20211111180213476_FLZ-R0_snap.fits;7.56402;26540;8.12331;0
20211111180313551_FLZ-R0_snap.fits;9.3323;26472.7;9.45786;0
20211111180413626_FLZ-R0_snap.fits;11.0116;26529.8;8.61219;0
20211111180513700_FLZ-R0_snap.fits;10.4317;26455.1;9.97525;0
20211111180613775_FLZ-R0_snap.fits;11.8296;26466.8;7.26725;0
20211111180728698_FLZ-R0_met.fits;9.81819;26510.7;27.3099;0.341333
20211111180713850_FLZ-R0_snap.fits;11.6915;26502;9.32763;0
20211111180852154_FLZ-R0_met.fits;11.0899;26506.3;78.6651;0.341333
20211111180813924_FLZ-R0_snap.fits;10.6245;26493.2;8.58668;0
20211111180914682_FLZ-R0_met.fits;10.401;26506.3;33.475;0.170667
20211111180913999_FLZ-R0_snap.fits;10.4927;26528.3;9.29351;0
20211111181014074_FLZ-R0_snap.fits;9.2231;26496.1;5.86322;0
20211111181114148_FLZ-R0_snap.fits;14.4214;26496.1;7.48674;0
20211111181214223_FLZ-R0_snap.fits;10.1997;26491.7;9.47499;0
20211111181314298_FLZ-R0_snap.fits;13.6762;26453.6;12.1664;0
20211111181414372_FLZ-R0_snap.fits;30.5261;26504.9;24.8408;0
20211111181527759_FLZ-R0_met.fits;10.6879;26519.5;21.5056;0.170667
20211111181514447_FLZ-R0_snap.fits;13.0319;26541.5;12.389;0
20211111181614522_FLZ-R0_snap.fits;15.3156;26487.3;15.2636;0
20211111181714596_FLZ-R0_snap.fits;17.7075;26465.3;16.5516;0
20211111181814671_FLZ-R0_snap.fits;9.82828;26458;8.79385;0
20211111181914746_FLZ-R0_snap.fits;25.6402;26518.1;18.8956;0
20211111182014820_FLZ-R0_snap.fits;24.2058;26526.9;22.3359;0
20211111182114895_FLZ-R0_snap.fits;12.7034;26449.2;13.4175;0
20211111182214970_FLZ-R0_snap.fits;11.1303;26504.9;10.7012;0
20211111182353615_FLZ-R0_met.fits;12.3513;26506.3;51.7191;0.170667
20211111182315044_FLZ-R0_snap.fits;10.4163;26538.6;7.82467;0
20211111182415119_FLZ-R0_snap.fits;9.11264;26487.3;9.09688;0
20211111182515194_FLZ-R0_snap.fits;12.0843;26503.4;8.13251;0
20211111182615268_FLZ-R0_snap.fits;10.5252;26487.3;7.84608;0
20211111182714660_FLZ-R0_met.fits;9.28949;26528.3;44.5672;0.170667
20211111182715343_FLZ-R0_snap.fits;11.4425;26497.6;6.43627;0
20211111182815418_FLZ-R0_snap.fits;9.64363;26510.7;9.45118;0
20211111182947578_FLZ-R0_met.fits;9.09455;26502;22.5345;0.170667
20211111182915492_FLZ-R0_snap.fits;10.5141;26507.8;8.76349;0
20211111183015567_FLZ-R0_snap.fits;10.1482;26518.1;9.14427;0
20211111183115642_FLZ-R0_snap.fits;9.78137;26538.6;8.90359;0
20211111183215716_FLZ-R0_snap.fits;8.68961;26496.1;10.2625;0
20211111183315791_FLZ-R0_snap.fits;11.8396;26512.2;8.71982;0
20211111183415866_FLZ-R0_snap.fits;11.6537;26504.9;8.60504;0
20211111183515940_FLZ-R0_snap.fits;9.6153;26455.1;11.2178;0
20211111183616015_FLZ-R0_snap.fits;11.3572;26504.9;7.7976;0
20211111183738276_FLZ-R0_met.fits;11.2455;26531.2;23.0567;0.170667
20211111183716090_FLZ-R0_snap.fits;9.76811;26462.4;8.68117;0
20211111183816164_FLZ-R0_snap.fits;10.0691;26544.4;8.47668;0
20211111183936036_FLZ-R0_met.fits;9.49722;26485.8;26.3664;0.170667
20211111183916239_FLZ-R0_snap.fits;10.3313;26460.9;6.95695;0
20211111184016314_FLZ-R0_snap.fits;8.66134;26506.3;8.23549;0
20211111184158884_FLZ-R0_met.fits;9.05026;26502;33.089;0.170667
20211111184116388_FLZ-R0_snap.fits;10.0764;26487.3;11.2955;0
20211111184216463_FLZ-R0_snap.fits;9.72081;26545.9;9.89795;0
20211111184358010_FLZ-R0_met.fits;11.1841;26488.8;22.5565;0.341333
20211111184316538_FLZ-R0_snap.fits;9.55769;26504.9;9.02255;0
20211111184416612_FLZ-R0_snap.fits;9.36625;26481.4;7.30833;0
20211111184524538_FLZ-R0_met.fits;10.1273;26484.4;24.4115;0.170667
20211111184516687_FLZ-R0_snap.fits;9.59407;26518.1;9.26878;0
20211111184616762_FLZ-R0_snap.fits;10.3253;26455.1;9.48218;0
20211111184716836_FLZ-R0_snap.fits;10.0042;26503.4;7.38289;0
20211111184816911_FLZ-R0_snap.fits;10.542;26547.4;6.77553;0
20211111184916986_FLZ-R0_snap.fits;10.6058;26526.9;9.32525;0
20211111185043855_FLZ-R0_met.fits;9.83552;26504.9;48.0782;0.170667
20211111185017060_FLZ-R0_snap.fits;10.3135;26452.1;7.28258;0
20211111185206970_FLZ-R0_met.fits;10.5443;26532.7;23.4723;0.341333
20211111185117135_FLZ-R0_snap.fits;11.3429;26458;9.2866;0
20211111185217210_FLZ-R0_snap.fits;9.4787;26503.4;9.05185;0
20211111185317284_FLZ-R0_snap.fits;10.9898;26493.2;10.1457;0
20211111185417359_FLZ-R0_snap.fits;8.97572;26449.2;11.56;0
20211111185517434_FLZ-R0_snap.fits;8.68292;26475.6;8.75371;0
20211111185617508_FLZ-R0_snap.fits;8.82027;26523.9;7.76595;0
20211111185717583_FLZ-R0_snap.fits;11.3666;26519.5;6.9711;0
20211111185901860_FLZ-R0_met.fits;9.33312;26497.6;44.6015;0.512
20211111185817658_FLZ-R0_snap.fits;9.58137;26507.8;10.5702;0
20211111185917732_FLZ-R0_snap.fits;10.3674;26469.7;8.8181;0
