# file name; noise; peak f.; mag.; duration
20211111020001722_FLZ-R0_snap.fits;30.4305;26468.3;26.9211;0
20211111020101796_FLZ-R0_snap.fits;12.7905;26460.9;14.1126;0
20211111020201871_FLZ-R0_snap.fits;21.9161;26543;29.8123;0
20211111020301946_FLZ-R0_snap.fits;12.8712;26521;9.43154;0
20211111020402020_FLZ-R0_snap.fits;9.74299;26509.3;9.61666;0
20211111020502095_FLZ-R0_snap.fits;11.5545;26518.1;7.49153;0
20211111020602170_FLZ-R0_snap.fits;10.3236;26528.3;10.4079;0
20211111020702244_FLZ-R0_snap.fits;10.6667;26540;9.32747;0
20211111020802319_FLZ-R0_snap.fits;11.1144;26531.2;8.63565;0
20211111020902394_FLZ-R0_snap.fits;28.2142;26506.3;24.727;0
20211111021002468_FLZ-R0_snap.fits;10.8544;26519.5;7.72216;0
20211111021102543_FLZ-R0_snap.fits;21.9518;26487.3;18.4793;0
20211111021217636_FLZ-R0_met.fits;10.48;26484.4;27.0972;0.170667
20211111021202618_FLZ-R0_snap.fits;14.1701;26534.2;12.3892;0
20211111021306276_FLZ-R0_met.fits;12.771;26525.4;25.7524;0.853333
20211111021356964_FLZ-R0_met.fits;13.697;26493.2;27.995;0.170667
20211111021302692_FLZ-R0_snap.fits;12.6825;26538.6;9.96201;0
20211111021402767_FLZ-R0_snap.fits;27.7451;26547.4;16.5472;0
20211111021502842_FLZ-R0_snap.fits;25.1578;26535.6;24.4466;0
20211111021602916_FLZ-R0_snap.fits;12.355;26503.4;10.1091;0
20211111021702991_FLZ-R0_snap.fits;22.996;26528.3;16.3019;0
20211111021803066_FLZ-R0_snap.fits;12.0404;26513.7;30.4155;0
20211111021903140_FLZ-R0_snap.fits;10.4729;26544.4;10.3625;0
20211111022003215_FLZ-R0_snap.fits;11.4079;26469.7;8.11253;0
20211111022103290_FLZ-R0_snap.fits;9.06442;26468.3;8.27625;0
20211111022203364_FLZ-R0_snap.fits;10.2783;26466.8;10.1673;0
20211111022303439_FLZ-R0_snap.fits;14.1294;26510.7;11.0035;0
20211111022403514_FLZ-R0_snap.fits;13.8626;26521;10.1662;0
20211111022503588_FLZ-R0_snap.fits;35.3942;26547.4;30.8703;0
20211111022642063_FLZ-R0_met.fits;21.4229;26502;105.112;0.682667
20211111022603663_FLZ-R0_snap.fits;26.0507;26462.4;11.9396;0
20211111022703738_FLZ-R0_snap.fits;20.6492;26469.7;23.8973;0
20211111022803812_FLZ-R0_snap.fits;51.6699;26466.8;45.1619;0
20211111022939386_FLZ-R0_met.fits;13.6468;26513.7;45.4246;0.341333
20211111022903887_FLZ-R0_snap.fits;24.3947;26449.2;20.98;0
20211111023003962_FLZ-R0_snap.fits;21.7427;26475.6;19.018;0
20211111023104036_FLZ-R0_snap.fits;11.7307;26496.1;35.3908;0
20211111023202575_FLZ-R0_met.fits;10.1532;26496.1;35.3908;0.853333
20211111023204111_FLZ-R0_snap.fits;29.4311;26469.7;27.5208;0
20211111023304186_FLZ-R0_snap.fits;25.7689;26477.1;24.2671;0
20211111023404260_FLZ-R0_snap.fits;30.3962;26493.2;26.4631;0
20211111023504335_FLZ-R0_snap.fits;10.3586;26504.9;9.76308;0
20211111023629498_FLZ-R0_met.fits;10.5642;26496.1;27.0529;0.170667
20211111023604410_FLZ-R0_snap.fits;9.76736;26535.6;8.63062;0
20211111023738959_FLZ-R0_met.fits;8.92163;26499;59.6578;0.341333
20211111023704484_FLZ-R0_snap.fits;11.4568;26515.1;9.08836;0
20211111023835962_FLZ-R0_met.fits;10.7779;26490.2;43.899;0.512
20211111023804559_FLZ-R0_snap.fits;10.0703;26490.2;8.27503;0
20211111023904634_FLZ-R0_snap.fits;9.46871;26502;11.337;0
20211111024004708_FLZ-R0_snap.fits;9.33491;26525.4;9.40028;0
20211111024104783_FLZ-R0_snap.fits;10.6014;26545.9;9.29626;0
20211111024254522_FLZ-R0_met.fits;11.1192;26531.2;30.9417;0.341333
20211111024204858_FLZ-R0_snap.fits;11.1945;26490.2;12.5701;0
20211111024304932_FLZ-R0_snap.fits;12.3664;26462.4;8.80908;0
20211111024405007_FLZ-R0_snap.fits;10.3599;26544.4;9.41768;0
20211111024505082_FLZ-R0_snap.fits;10.042;26500.5;9.3598;0
20211111024605156_FLZ-R0_snap.fits;12.0842;26449.2;7.176;0
20211111024705231_FLZ-R0_snap.fits;11.7344;26450.7;9.65404;0
20211111024805306_FLZ-R0_snap.fits;12.2136;26545.9;10.1782;0
20211111024905380_FLZ-R0_snap.fits;14.4342;26540;10.271;0
20211111025005455_FLZ-R0_snap.fits;26.7606;26488.8;20.2166;0
20211111025105530_FLZ-R0_snap.fits;31.6517;26541.5;24.4836;0
20211111025205604_FLZ-R0_snap.fits;15.5051;26482.9;11.9585;0
20211111025358244_FLZ-R0_met.fits;9.42234;26516.6;19.1613;0.170667
20211111025305679_FLZ-R0_snap.fits;12.0045;26502;10.7311;0
20211111025405754_FLZ-R0_snap.fits;10.8742;26509.3;8.54349;0
20211111025505828_FLZ-R0_snap.fits;10.6969;26529.8;10.2041;0
20211111025605903_FLZ-R0_snap.fits;10.6461;26493.2;10.5958;0
20211111025733455_FLZ-R0_met.fits;13.019;26500.5;34.1752;0.341333
20211111025705978_FLZ-R0_snap.fits;10.3628;26537.1;8.6443;0
20211111025806052_FLZ-R0_snap.fits;10.2329;26452.1;9.64646;0
20211111025906127_FLZ-R0_snap.fits;9.79819;26512.2;13.0841;0
