#timestamp,LO_Frequency,Hit,StdDev 
1649725215.1,286046998.5,N
1649725216.0,286046998.5,N
1649725235.8,286046999.3,N
1649725255.7,286047002.3,N
1649725275.5,286047002.5,N
1649725295.3,286047000.4,N
1649725315.2,286047001.0,N
1649725335.0,286047000.9,N
1649725335.9,286047000.9,N
1649725355.8,286047002.2,N
1649725375.6,286047001.9,N
1649725395.4,286047000.6,N
1649725415.3,286047002.4,N
1649725435.1,286047001.8,N
1649725455.8,286047002.7,N
1649725475.7,286047000.2,N
1649725495.5,286047002.1,N
1649725515.4,286047004.3,Y
1649725535.2,286047002.2,P
1649725555.0,286047000.1,N
1649725555.9,286047000.1,N
1649725575.8,286047000.0,N
1649725595.6,286046998.6,N
1649725615.4,286046998.3,N
1649725635.3,286047001.2,N
1649725655.1,286047002.7,N
1649725675.9,286047004.4,Y
1649725695.7,286047001.7,P
1649725715.5,286047003.9,P
1649725735.4,286047002.2,N
1649725755.2,286047002.6,N
1649725775.0,286047001.5,N
1649725775.9,286047001.5,N
1649725795.8,286047002.3,N
1649725815.6,286047002.7,N
1649725835.5,286047003.7,Y
1649725855.3,286047002.7,P
1649725875.1,286047000.0,N
1649725895.9,286047002.2,N
1649725915.7,286047002.0,N
1649725935.5,286047001.5,N
1649725955.4,286047000.1,N
1649725975.2,286047000.5,N
1649725995.1,286046998.5,N
1649725996.0,286046998.5,N
1649726015.8,286047000.8,N
1649726035.6,286046999.2,N
1649726055.5,286046999.1,N
1649726075.3,286046998.9,N
1649726095.1,286046999.5,N
1649726115.9,286046998.7,N
1649726135.7,286046998.5,N
1649726155.6,286046998.9,N
1649726175.4,286046999.5,N
1649726195.2,286046998.8,N
1649726215.1,286046999.3,N
1649726216.0,286046999.3,N
1649726235.8,286046998.9,N
1649726255.6,286046996.5,N
1649726275.5,286046999.2,N
1649726295.3,286046998.7,N
1649726315.2,286047001.2,N
1649726335.9,286047000.2,N
1649726355.7,286046999.0,N
1649726375.6,286046999.1,N
1649726395.4,286046999.6,N
1649726415.2,286046999.5,N
1649726435.1,286046997.1,N
1649726436.0,286046997.1,N
1649726455.8,286046997.1,N
1649726475.7,286046999.6,N
1649726495.5,286046999.6,N
1649726515.3,286046999.1,N
1649726535.2,286046997.0,Y
1649726555.0,286046999.6,P
1649726555.9,286046999.6,N
1649726575.7,286046998.0,P
1649726595.6,286046996.8,Y
1649726615.4,286046999.2,P
1649726635.3,286046996.6,P
1649726655.1,286046996.7,N
1649726675.8,286046996.5,N
1649726695.7,286046996.9,N
1649726715.5,286046998.1,N
1649726735.3,286047002.8,N
1649726755.2,286046999.7,N
1649726775.0,286046998.8,N
1649726775.9,286046998.8,N
1649726795.8,286046999.1,N
1649726815.6,286046998.8,N
1649726835.4,286047004.3,N
1649726855.3,286047002.0,N
1649726875.1,286047002.8,N
1649726895.8,286046998.7,N
1649726915.7,286047000.8,N
1649726935.5,286046998.7,N
1649726955.4,286046997.6,N
1649726975.2,286046993.9,N
1649726995.0,286046992.0,Y
1649726995.9,286046992.0,P
1649727015.8,286046994.5,N
1649727035.6,286046995.4,N
1649727055.4,286046995.3,N
1649727075.3,286046994.9,N
1649727095.1,286046995.3,N
1649727115.9,286046999.3,N
1649727135.7,286046998.4,N
1649727155.5,286047000.6,N
1649727175.4,286047002.8,N
1649727195.2,286047002.4,N
1649727215.0,286047000.2,N
1649727215.9,286047000.2,N
1649727235.8,286047001.1,N
1649727255.6,286047000.4,N
1649727275.5,286047000.5,N
1649727295.3,286046998.4,N
1649727315.1,286047000.5,N
1649727335.9,286047001.1,N
1649727355.7,286046998.1,N
1649727375.5,286046998.8,N
1649727395.4,286047000.4,N
1649727415.2,286047000.2,N
1649727435.0,286047003.9,N
1649727436.0,286047003.9,N
1649727455.8,286047004.2,N
1649727475.6,286047003.2,N
1649727495.5,286047005.7,N
1649727515.3,286047002.9,N
1649727535.1,286047003.0,N
1649727555.9,286047005.4,N
1649727575.7,286047006.4,N
1649727595.5,286047006.8,N
1649727615.4,286047007.3,N
1649727635.2,286047009.0,N
1649727655.1,286047009.2,N
1649727656.0,286047009.2,N
1649727675.8,286047006.3,N
1649727695.6,286047007.3,N
1649727715.5,286047009.1,N
1649727735.3,286047008.8,N
1649727755.1,286047008.1,N
1649727775.9,286047007.9,N
1649727795.7,286047006.5,N
1649727815.6,286047007.3,N
1649727835.4,286047007.6,N
1649727855.2,286047004.7,N
1649727875.1,286047006.6,N
1649727876.0,286047006.6,N
1649727895.8,286047007.4,N
1649727915.6,286047005.0,N
1649727935.5,286047005.9,N
1649727955.3,286047005.0,N
1649727975.2,286047007.4,Y
1649727995.9,286046998.2,P
1649728015.7,286046999.4,N
1649728035.6,286046997.4,N
1649728055.4,286046994.9,N
1649728075.2,286046995.4,N
1649728095.1,286046997.3,N
1649728096.0,286046997.3,N
1649728115.8,286046997.4,N
1649728135.7,286046995.3,N
1649728155.5,286046998.0,N
1649728175.3,286046997.8,N
1649728195.2,286046997.8,N
1649728215.0,286046997.3,N
1649728215.9,286046997.3,N
1649728235.7,286046997.1,N
1649728255.6,286046996.8,N
1649728275.4,286046999.4,N
1649728295.3,286047001.1,N
1649728315.1,286047000.7,N
1649728316.0,286047000.7,N
1649728335.8,286047001.0,N
1649728355.7,286047000.7,N
1649728375.5,286047000.9,N
1649728395.4,286047002.5,N
1649728415.2,286046999.8,N
1649728435.0,286047001.1,N
1649728435.9,286047001.1,N
1649728455.8,286046999.3,N
1649728475.6,286046999.3,N
1649728495.4,286046999.2,N
1649728515.3,286046999.4,N
1649728535.1,286046997.3,N
1649728555.9,286046995.1,N
1649728575.7,286046997.9,N
1649728595.5,286046994.9,N
1649728615.4,286046998.0,N
1649728635.2,286046995.4,N
1649728655.0,286046997.5,N
1649728656.0,286046997.5,N
1649728675.8,286046995.4,N
1649728695.6,286046995.1,N
1649728715.5,286046995.3,N
1649728735.3,286046997.7,N
1649728755.1,286046996.9,N
1649728775.9,286046999.1,N
1649728795.7,286046999.1,N
