# file name; noise; peak f.; mag.; duration
20220412230030821_ZEBRAK-R5_snap.fits;0.897017;26480;0.910401;0
20220412230130896_ZEBRAK-R5_snap.fits;1.0725;26534.2;1.02103;0
20220412230230971_ZEBRAK-R5_snap.fits;0.854753;26522.5;0.939228;0
20220412230331045_ZEBRAK-R5_snap.fits;0.91855;26466.8;0.941836;0
20220412230431120_ZEBRAK-R5_snap.fits;0.96653;26516.6;0.89479;0
20220412230531195_ZEBRAK-R5_snap.fits;0.881081;26506.3;1.01084;0
20220412230631269_ZEBRAK-R5_snap.fits;1.19816;26541.5;1.0006;0
20220412230731344_ZEBRAK-R5_snap.fits;0.984028;26450.7;0.770333;0
20220412230831419_ZEBRAK-R5_snap.fits;1.04244;26535.6;0.949285;0
20220412230931493_ZEBRAK-R5_snap.fits;1.03433;26521;1.00173;0
20220412231031568_ZEBRAK-R5_snap.fits;1.26037;26504.9;0.675148;0
20220412231131643_ZEBRAK-R5_snap.fits;1.03987;26513.7;0.910073;0
20220412231231717_ZEBRAK-R5_snap.fits;1.10555;26497.6;0.863647;0
20220412231331792_ZEBRAK-R5_snap.fits;0.740046;26463.9;0.720488;0
20220412231431867_ZEBRAK-R5_snap.fits;0.984202;26516.6;1.01401;0
20220412231531941_ZEBRAK-R5_snap.fits;1.07119;26474.1;0.770026;0
20220412231632016_ZEBRAK-R5_snap.fits;1.0922;26507.8;0.87372;0
20220412231732091_ZEBRAK-R5_snap.fits;1.0859;26471.2;0.597714;0
20220412231832165_ZEBRAK-R5_snap.fits;1.10634;26475.6;0.871572;0
20220412231932240_ZEBRAK-R5_snap.fits;1.17021;26545.9;0.789071;0
20220412232032315_ZEBRAK-R5_snap.fits;0.907271;26509.3;0.761793;0
20220412232132389_ZEBRAK-R5_snap.fits;1.14354;26493.2;1.07373;0
20220412232232464_ZEBRAK-R5_snap.fits;1.10703;26531.2;0.717407;0
20220412232332539_ZEBRAK-R5_snap.fits;1.06424;26494.6;0.984117;0
20220412232432613_ZEBRAK-R5_snap.fits;1.26209;26537.1;1.03164;0
20220412232532688_ZEBRAK-R5_snap.fits;1.03159;26541.5;0.808685;0
20220412232632763_ZEBRAK-R5_snap.fits;1.29647;26485.8;0.80112;0
20220412232732837_ZEBRAK-R5_snap.fits;1.05922;26496.1;1.18964;0
20220412232832912_ZEBRAK-R5_snap.fits;1.0637;26482.9;0.683803;0
20220412232932987_ZEBRAK-R5_snap.fits;0.926899;26535.6;0.886875;0
20220412233033061_ZEBRAK-R5_snap.fits;1.08962;26538.6;0.962651;0
20220412233133136_ZEBRAK-R5_snap.fits;1.14284;26450.7;1.0145;0
20220412233233211_ZEBRAK-R5_snap.fits;1.06403;26513.7;1.05678;0
20220412233333285_ZEBRAK-R5_snap.fits;0.933553;26482.9;1.10654;0
20220412233433360_ZEBRAK-R5_snap.fits;0.986568;26494.6;0.833554;0
20220412233533435_ZEBRAK-R5_snap.fits;1.02632;26463.9;0.807078;0
20220412233633509_ZEBRAK-R5_snap.fits;0.933033;26500.5;0.969122;0
20220412233733584_ZEBRAK-R5_snap.fits;1.131;26509.3;1.10075;0
20220412233833659_ZEBRAK-R5_snap.fits;0.993147;26480;0.948789;0
20220412233933733_ZEBRAK-R5_snap.fits;0.90829;26488.8;0.915866;0
20220412234033808_ZEBRAK-R5_snap.fits;1.017;26522.5;0.812028;0
20220412234133883_ZEBRAK-R5_snap.fits;1.02929;26480;1.02175;0
20220412234233957_ZEBRAK-R5_snap.fits;1.08352;26475.6;0.904334;0
20220412234334032_ZEBRAK-R5_snap.fits;1.06921;26528.3;0.764962;0
20220412234434107_ZEBRAK-R5_snap.fits;1.07336;26496.1;0.851757;0
20220412234534181_ZEBRAK-R5_snap.fits;1.16287;26503.4;0.878245;0
20220412234634256_ZEBRAK-R5_snap.fits;1.02747;26469.7;0.909125;0
20220412234734331_ZEBRAK-R5_snap.fits;0.923341;26496.1;0.992138;0
20220412234834405_ZEBRAK-R5_snap.fits;1.20014;26493.2;0.858435;0
20220412234934480_ZEBRAK-R5_snap.fits;0.960898;26515.1;0.979969;0
20220412235034555_ZEBRAK-R5_snap.fits;1.11384;26456.5;0.834532;0
20220412235134629_ZEBRAK-R5_snap.fits;1.05631;26477.1;0.883359;0
20220412235234704_ZEBRAK-R5_snap.fits;0.980818;26485.8;0.930104;0
20220412235334779_ZEBRAK-R5_snap.fits;0.91427;26502;0.831044;0
20220412235434853_ZEBRAK-R5_snap.fits;0.969273;26512.2;0.804118;0
20220412235534928_ZEBRAK-R5_snap.fits;1.23545;26529.8;1.03434;0
20220412235635003_ZEBRAK-R5_snap.fits;1.06278;26525.4;0.993924;0
20220412235735077_ZEBRAK-R5_snap.fits;0.970095;26535.6;1.021;0
20220412235835152_ZEBRAK-R5_snap.fits;1.14046;26510.7;1.12146;0
20220412235935227_ZEBRAK-R5_snap.fits;1.04529;26460.9;0.926705;0
