# file name; noise; peak f.; mag.; duration
20230817020034776_ZEBRAK-R5_snap.fits;28.0708;26503.4;26.3647;0
20230817020134851_ZEBRAK-R5_snap.fits;33.7184;26537.1;22.2433;0
20230817020234926_ZEBRAK-R5_snap.fits;28.6942;26459.5;20.178;0
20230817020335000_ZEBRAK-R5_snap.fits;25.9135;26504.9;26.3092;0
20230817020435075_ZEBRAK-R5_snap.fits;31.1202;26531.2;20.7299;0
20230817020615939_ZEBRAK-R5_met.fits;37.7158;26503.4;109.252;1.19467
20230817020535150_ZEBRAK-R5_snap.fits;35.2024;26531.2;22.8088;0
20230817020635224_ZEBRAK-R5_snap.fits;29.0079;26497.6;26.4652;0
20230817020735299_ZEBRAK-R5_snap.fits;29.9551;26510.7;31.614;0
20230817020835374_ZEBRAK-R5_snap.fits;29.6592;26519.5;22.0231;0
20230817020954734_ZEBRAK-R5_met.fits;34.3431;26515.1;92.647;0.170667
20230817020935448_ZEBRAK-R5_snap.fits;25.5082;26453.6;24.4311;0
20230817021035523_ZEBRAK-R5_snap.fits;30.393;26518.1;22.6195;0
20230817021135598_ZEBRAK-R5_snap.fits;28.0408;26522.5;27.5984;0
20230817021306563_ZEBRAK-R5_met.fits;26.0946;26499;73.3901;0.170667
20230817021235672_ZEBRAK-R5_snap.fits;32.3794;26534.2;29.1483;0
20230817021417560_ZEBRAK-R5_met.fits;28.5255;26516.6;72.1188;0.170667
20230817021335747_ZEBRAK-R5_snap.fits;27.5926;26474.1;21.5444;0
20230817021435822_ZEBRAK-R5_snap.fits;29.5411;26545.9;33.4682;0
20230817021535896_ZEBRAK-R5_snap.fits;32.9876;26468.3;32.0284;0
20230817021635971_ZEBRAK-R5_snap.fits;30.4731;26497.6;23.2396;0
20230817021822467_ZEBRAK-R5_met.fits;32.305;26496.1;73.457;0.170667
20230817021736046_ZEBRAK-R5_snap.fits;28.2633;26509.3;24.3362;0
20230817021836120_ZEBRAK-R5_snap.fits;30.507;26528.3;31.0616;0
20230817021936195_ZEBRAK-R5_snap.fits;33.0657;26535.6;27.3286;0
20230817022039683_ZEBRAK-R5_met.fits;33.5718;26516.6;307.873;0.341333
20230817022125422_ZEBRAK-R5_met.fits;32.9337;26499;68.2759;0.341333
20230817022036270_ZEBRAK-R5_snap.fits;30.9969;26475.6;23.3184;0
20230817022136344_ZEBRAK-R5_snap.fits;37.1376;26459.5;24.9703;0
20230817022236419_ZEBRAK-R5_snap.fits;31.1738;26543;21.8851;0
20230817022336494_ZEBRAK-R5_snap.fits;30.2346;26480;30.8708;0
20230817022444419_ZEBRAK-R5_met.fits;37.1629;26531.2;124.482;0.341333
20230817022436568_ZEBRAK-R5_snap.fits;32.7249;26500.5;31.3864;0
20230817022536643_ZEBRAK-R5_snap.fits;33.6279;26529.8;31.5779;0
20230817022636718_ZEBRAK-R5_snap.fits;26.8788;26493.2;26.1278;0
20230817022831235_ZEBRAK-R5_met.fits;27.5914;26496.1;78.6744;0.170667
20230817022736792_ZEBRAK-R5_snap.fits;25.4303;26526.9;25.7456;0
20230817022841816_ZEBRAK-R5_met.fits;26.3573;26506.3;74.6095;0.170667
20230817022836867_ZEBRAK-R5_snap.fits;31.7066;26506.3;22.3283;0
20230817022936942_ZEBRAK-R5_snap.fits;36.1659;26519.5;19.3742;0
20230817023037016_ZEBRAK-R5_snap.fits;29.3327;26531.2;26.3954;0
20230817023226414_ZEBRAK-R5_met.fits;26.5333;26497.6;97.6055;0.170667
20230817023137091_ZEBRAK-R5_snap.fits;35.7839;26534.2;27.7624;0
20230817023308056_ZEBRAK-R5_met.fits;25.7157;26500.5;60.7341;0.341333
20230817023237166_ZEBRAK-R5_snap.fits;30.8323;26516.6;24.8985;0
20230817023337240_ZEBRAK-R5_snap.fits;25.335;26475.6;23.0056;0
20230817023508718_ZEBRAK-R5_met.fits;25.6131;26523.9;64.9431;0.170667
20230817023437315_ZEBRAK-R5_snap.fits;34.0105;26521;24.0908;0
20230817023616472_ZEBRAK-R5_met.fits;26.0196;26509.3;57.6577;0.170667
20230817023537390_ZEBRAK-R5_snap.fits;31.8266;26484.4;32.7352;0
20230817023639512_ZEBRAK-R5_met.fits;32.164;26499;83.3903;0.170667
20230817023712963_ZEBRAK-R5_met.fits;25.5939;26507.8;155.989;0.341333
20230817023637464_ZEBRAK-R5_snap.fits;30.1713;26485.8;30.4192;0
20230817023737539_ZEBRAK-R5_snap.fits;36.6005;26488.8;30.2391;0
20230817023909699_ZEBRAK-R5_met.fits;31.6942;26465.3;164.389;8.02133
20230817023837614_ZEBRAK-R5_snap.fits;34.2269;26535.6;27.8094;0
20230817023937688_ZEBRAK-R5_snap.fits;26.1898;26475.6;22.4563;0
20230817024037763_ZEBRAK-R5_snap.fits;31.7573;26535.6;24.1524;0
20230817024137838_ZEBRAK-R5_snap.fits;28.6522;26525.4;20.8974;0
20230817024237912_ZEBRAK-R5_snap.fits;35.356;26468.3;24.2661;0
20230817024337987_ZEBRAK-R5_snap.fits;28.9752;26535.6;21.3241;0
20230817024438062_ZEBRAK-R5_snap.fits;30.4656;26499;25.309;0
20230817024538136_ZEBRAK-R5_snap.fits;26.8577;26522.5;29.1095;0
20230817024638211_ZEBRAK-R5_snap.fits;28.103;26507.8;26.8218;0
20230817024738286_ZEBRAK-R5_snap.fits;34.5865;26504.9;22.1202;0
20230817024838360_ZEBRAK-R5_snap.fits;31.9849;26456.5;24.9369;0
20230817024938435_ZEBRAK-R5_snap.fits;32.9598;26459.5;25.625;0
20230817025112643_ZEBRAK-R5_met.fits;25.0901;26503.4;61.7689;0.170667
20230817025038510_ZEBRAK-R5_snap.fits;31.2437;26523.9;26.1647;0
20230817025200088_ZEBRAK-R5_met.fits;24.7276;26497.6;116.402;0.170667
20230817025138584_ZEBRAK-R5_snap.fits;36.705;26547.4;24.0396;0
20230817025238659_ZEBRAK-R5_snap.fits;35.1731;26481.4;26.5143;0
20230817025338734_ZEBRAK-R5_snap.fits;25.9751;26497.6;23.7268;0
20230817025438808_ZEBRAK-R5_snap.fits;31.7457;26485.8;27.6264;0
20230817025538883_ZEBRAK-R5_snap.fits;32.3009;26509.3;26.01;0
20230817025638958_ZEBRAK-R5_snap.fits;32.7706;26452.1;28.528;0
20230817025739032_ZEBRAK-R5_snap.fits;31.7652;26535.6;24.7419;0
20230817025839107_ZEBRAK-R5_snap.fits;31.8638;26516.6;30.9658;0
20230817025939182_ZEBRAK-R5_snap.fits;32.3417;26521;26.7445;0
