# file name; noise; peak f.; mag.; duration
20230817080001582_ZEBRAK-R5_snap.fits;30.856;26526.9;30.269;0
20230817080101656_ZEBRAK-R5_snap.fits;31.5688;26474.1;33.5421;0
20230817080201731_ZEBRAK-R5_snap.fits;28.7585;26518.1;24.9872;0
20230817080320579_ZEBRAK-R5_met.fits;31.5076;26491.7;79.1501;0.170667
20230817080301806_ZEBRAK-R5_snap.fits;36.0505;26529.8;25.434;0
20230817080401880_ZEBRAK-R5_snap.fits;31.1701;26493.2;25.2838;0
20230817080501955_ZEBRAK-R5_snap.fits;32.7434;26532.7;28.7642;0
20230817080620291_ZEBRAK-R5_met.fits;26.3645;26466.8;55.838;0.170667
20230817080602030_ZEBRAK-R5_snap.fits;30.8059;26485.8;25.5352;0
20230817080741870_ZEBRAK-R5_met.fits;29.8684;26472.7;148.651;0.341333
20230817080702104_ZEBRAK-R5_snap.fits;26.5426;26500.5;25.4979;0
20230817080802179_ZEBRAK-R5_snap.fits;35.3965;26469.7;36.0625;0
20230817080902254_ZEBRAK-R5_snap.fits;32.4079;26502;22.127;0
20230817081016494_ZEBRAK-R5_met.fits;33.3033;26513.7;68.7744;0.170667
20230817081021102_ZEBRAK-R5_met.fits;25.8911;26512.2;107.248;24.576
20230817081048408_ZEBRAK-R5_met.fits;33.0227;26459.5;73.8864;0.512
20230817081002328_ZEBRAK-R5_snap.fits;30.9752;26504.9;20.3047;0
20230817081102403_ZEBRAK-R5_snap.fits;25.1137;26475.6;21.2403;0
20230817081202478_ZEBRAK-R5_snap.fits;28.8699;26455.1;30.6239;0
20230817081302552_ZEBRAK-R5_snap.fits;34.4379;26523.9;21.5522;0
20230817081402627_ZEBRAK-R5_snap.fits;30.256;26519.5;28.8741;0
20230817081546222_ZEBRAK-R5_met.fits;27.9283;26516.6;123.355;0.512
20230817081502702_ZEBRAK-R5_snap.fits;25.6572;26452.1;26.7706;0
20230817081609603_ZEBRAK-R5_met.fits;29.5031;26482.9;124.749;0.341333
20230817081602776_ZEBRAK-R5_snap.fits;23.3313;26453.6;27.1967;0
20230817081702851_ZEBRAK-R5_snap.fits;27.1395;26452.1;22.6491;0
20230817081802926_ZEBRAK-R5_snap.fits;31.788;26523.9;22.4242;0
20230817081903000_ZEBRAK-R5_snap.fits;28.3285;26526.9;21.6766;0
20230817082003075_ZEBRAK-R5_snap.fits;28.9053;26513.7;21.8944;0
20230817082102808_ZEBRAK-R5_met.fits;27.0023;26471.2;57.5227;3.072
20230817082103150_ZEBRAK-R5_snap.fits;29.2863;26460.9;25.6026;0
20230817082203224_ZEBRAK-R5_snap.fits;27.3577;26503.4;24.7105;0
20230817082303299_ZEBRAK-R5_snap.fits;31.3575;26532.7;23.5096;0
20230817082437848_ZEBRAK-R5_met.fits;25.8687;26491.7;160.777;0.341333
20230817082403374_ZEBRAK-R5_snap.fits;28.5746;26540;24.9068;0
20230817082503448_ZEBRAK-R5_snap.fits;25.9915;26506.3;21.2967;0
20230817082603523_ZEBRAK-R5_snap.fits;26.9855;26477.1;18.2689;0
20230817082709400_ZEBRAK-R5_met.fits;23.2893;26494.6;52.7157;0.170667
20230817082703598_ZEBRAK-R5_snap.fits;25.6031;26540;21.4773;0
20230817082803672_ZEBRAK-R5_snap.fits;26.3305;26478.5;22.7169;0
20230817082903747_ZEBRAK-R5_snap.fits;28.3079;26547.4;23.9719;0
20230817083046147_ZEBRAK-R5_met.fits;29.5543;26465.3;77.6951;0.341333
20230817083003822_ZEBRAK-R5_snap.fits;27.5789;26502;24.9972;0
20230817083103896_ZEBRAK-R5_snap.fits;23.6949;26458;21.633;0
20230817083242030_ZEBRAK-R5_met.fits;25.1364;26488.8;60.0966;0.853333
20230817083245102_ZEBRAK-R5_met.fits;26.4858;26494.6;58.8598;0.170667
20230817083203971_ZEBRAK-R5_snap.fits;22.7272;26458;21.1823;0
20230817083304046_ZEBRAK-R5_snap.fits;26.8529;26534.2;19.902;0
20230817083404120_ZEBRAK-R5_snap.fits;29.9111;26475.6;24.4787;0
20230817083504195_ZEBRAK-R5_snap.fits;24.0686;26493.2;21.5096;0
20230817083604270_ZEBRAK-R5_snap.fits;25.6678;26458;28.2115;0
20230817083734723_ZEBRAK-R5_met.fits;23.9068;26478.5;81.1144;1.536
20230817083704344_ZEBRAK-R5_snap.fits;23.7101;26449.2;24.2367;0
20230817083804419_ZEBRAK-R5_snap.fits;23.8232;26456.5;21.9666;0
20230817083904494_ZEBRAK-R5_snap.fits;26.5889;26537.1;21.2871;0
20230817084027608_ZEBRAK-R5_met.fits;26.2519;26482.9;97.8017;0.341333
20230817084004568_ZEBRAK-R5_snap.fits;25.9501;26452.1;16.9954;0
20230817084106520_ZEBRAK-R5_met.fits;22.9125;26484.4;76.6391;0.341333
20230817084104643_ZEBRAK-R5_snap.fits;25.5826;26541.5;17.771;0
20230817084212056_ZEBRAK-R5_met.fits;23.4691;26496.1;94.6874;0.341333
20230817084204718_ZEBRAK-R5_snap.fits;22.0336;26466.8;23.8085;0
20230817084304792_ZEBRAK-R5_snap.fits;23.6443;26465.3;16.6516;0
20230817084410499_ZEBRAK-R5_met.fits;23.9529;26496.1;95.4987;0.341333
20230817084404867_ZEBRAK-R5_snap.fits;22.7187;26502;15.8265;0
20230817084504942_ZEBRAK-R5_snap.fits;22.1956;26502;20.9989;0
20230817084605016_ZEBRAK-R5_snap.fits;22.5678;26481.4;16.0189;0
20230817084705091_ZEBRAK-R5_snap.fits;24.6085;26458;21.03;0
20230817084829571_ZEBRAK-R5_met.fits;26.5283;26496.1;231.193;0.341333
20230817084805166_ZEBRAK-R5_snap.fits;26.0157;26484.4;23.1228;0
20230817084905240_ZEBRAK-R5_snap.fits;20.9086;26496.1;23.7191;0
20230817085059928_ZEBRAK-R5_met.fits;27.1935;26474.1;76.5076;0.170667
20230817085005315_ZEBRAK-R5_snap.fits;26.3322;26513.7;23.0497;0
20230817085105390_ZEBRAK-R5_snap.fits;26.4461;26521;18.6031;0
20230817085205464_ZEBRAK-R5_snap.fits;24.7359;26528.3;24.8691;0
20230817085305539_ZEBRAK-R5_snap.fits;28.4624;26475.6;26.9269;0
20230817085405614_ZEBRAK-R5_snap.fits;25.9408;26487.3;28.4263;0
20230817085505688_ZEBRAK-R5_snap.fits;27.6632;26528.3;24.5695;0
20230817085605763_ZEBRAK-R5_snap.fits;26.8193;26466.8;21.9637;0
20230817085725976_ZEBRAK-R5_met.fits;28.2966;26491.7;97.8888;0.170667
20230817085759256_ZEBRAK-R5_met.fits;21.4034;26480;61.635;0.341333
20230817085705838_ZEBRAK-R5_snap.fits;29.3337;26509.3;27.3506;0
20230817085805912_ZEBRAK-R5_snap.fits;29.4696;26497.6;21.1187;0
20230817085905987_ZEBRAK-R5_snap.fits;26.7461;26459.5;21.0422;0
