# file name; noise; peak f.; mag.; duration
20230817120018819_ZEBRAK-R5_met.fits;25.8448;26522.5;97.3032;0.341333
20230817120019502_ZEBRAK-R5_snap.fits;22.2289;26502;19.9239;0
20230817120127939_ZEBRAK-R5_met.fits;23.1222;26541.5;90.9327;0.170667
20230817120119576_ZEBRAK-R5_snap.fits;25.033;26493.2;26.7215;0
20230817120219651_ZEBRAK-R5_snap.fits;30.4702;26497.6;24.8886;0
20230817120319726_ZEBRAK-R5_snap.fits;29.3349;26460.9;21.7628;0
20230817120419800_ZEBRAK-R5_snap.fits;29.0087;26513.7;25.0116;0
20230817120519875_ZEBRAK-R5_snap.fits;24.6834;26538.6;27.6775;0
20230817120619950_ZEBRAK-R5_snap.fits;26.6897;26453.6;29.9197;0
20230817120720024_ZEBRAK-R5_snap.fits;25.2142;26535.6;18.3023;0
20230817120820099_ZEBRAK-R5_snap.fits;29.9848;26480;24.8064;0
20230817120920174_ZEBRAK-R5_snap.fits;28.3869;26544.4;25.4488;0
20230817121020248_ZEBRAK-R5_snap.fits;26.522;26547.4;28.6587;0
20230817121120323_ZEBRAK-R5_snap.fits;30.406;26455.1;22.8096;0
20230817121220398_ZEBRAK-R5_snap.fits;28.3375;26518.1;27.9749;0
20230817121320472_ZEBRAK-R5_snap.fits;31.5489;26515.1;29.2001;0
20230817121506627_ZEBRAK-R5_met.fits;28.8469;26452.1;103.305;0.341333
20230817121420547_ZEBRAK-R5_snap.fits;27.1571;26521;20.6002;0
20230817121520622_ZEBRAK-R5_snap.fits;28.9136;26519.5;23.0353;0
20230817121620696_ZEBRAK-R5_snap.fits;30.902;26504.9;25.7984;0
20230817121720771_ZEBRAK-R5_snap.fits;28.5003;26502;31.9079;0
20230817121820846_ZEBRAK-R5_snap.fits;30.3303;26472.7;22.2753;0
20230817121920920_ZEBRAK-R5_snap.fits;32.3445;26485.8;20.1633;0
20230817122020995_ZEBRAK-R5_snap.fits;38.4693;26493.2;32.1226;0
20230817122121070_ZEBRAK-R5_snap.fits;31.6497;26463.9;21.7744;0
20230817122221144_ZEBRAK-R5_snap.fits;29.451;26455.1;26.5099;0
20230817122321219_ZEBRAK-R5_snap.fits;26.2271;26478.5;25.6861;0
20230817122421294_ZEBRAK-R5_snap.fits;28.7793;26512.2;18.4053;0
20230817122542702_ZEBRAK-R5_met.fits;22.9253;26513.7;97.0794;1.024
20230817122521368_ZEBRAK-R5_snap.fits;25.2163;26468.3;17.1218;0
20230817122621443_ZEBRAK-R5_snap.fits;25.4768;26541.5;19.4553;0
20230817122721518_ZEBRAK-R5_snap.fits;23.6446;26544.4;22.6377;0
20230817122821592_ZEBRAK-R5_snap.fits;29.823;26502;18.3915;0
20230817122921667_ZEBRAK-R5_snap.fits;28.2137;26477.1;24.7981;0
20230817123032152_ZEBRAK-R5_met.fits;26.5121;26494.6;78.3804;0.170667
20230817123021742_ZEBRAK-R5_snap.fits;29.6579;26494.6;29.2522;0
20230817123121816_ZEBRAK-R5_snap.fits;30.5987;26535.6;20.203;0
20230817123221891_ZEBRAK-R5_snap.fits;33.7361;26471.2;25.9612;0
20230817123321966_ZEBRAK-R5_snap.fits;31.3713;26472.7;28.3515;0
20230817123422040_ZEBRAK-R5_snap.fits;36.2155;26482.9;25.9621;0
20230817123522115_ZEBRAK-R5_snap.fits;27.6711;26521;28.6188;0
20230817123622190_ZEBRAK-R5_snap.fits;36.4356;26513.7;29.983;0
20230817123722264_ZEBRAK-R5_snap.fits;34.029;26526.9;28.1217;0
20230817123822339_ZEBRAK-R5_snap.fits;30.6795;26519.5;36.1806;0
20230817124009347_ZEBRAK-R5_met.fits;28.9926;26477.1;64.5257;0.341333
20230817123922414_ZEBRAK-R5_snap.fits;36.8354;26531.2;24.5008;0
20230817124022488_ZEBRAK-R5_snap.fits;29.3762;26482.9;30.5299;0
20230817124208814_ZEBRAK-R5_met.fits;31.3539;26506.3;98.0168;0.170667
20230817124122563_ZEBRAK-R5_snap.fits;30.503;26494.6;30.5334;0
20230817124222638_ZEBRAK-R5_snap.fits;37.4993;26453.6;27.5176;0
20230817124322712_ZEBRAK-R5_snap.fits;37.7279;26474.1;44.0614;0
20230817124422787_ZEBRAK-R5_snap.fits;33.4395;26485.8;30.9713;0
20230817124613891_ZEBRAK-R5_met.fits;28.853;26504.9;60.7503;0.682667
20230817124522862_ZEBRAK-R5_snap.fits;33.5535;26481.4;35.5402;0
20230817124622936_ZEBRAK-R5_snap.fits;31.6448;26458;37.5947;0
20230817124723011_ZEBRAK-R5_snap.fits;31.6207;26469.7;24.627;0
20230817124823086_ZEBRAK-R5_snap.fits;31.7542;26544.4;31.0472;0
20230817124923160_ZEBRAK-R5_snap.fits;24.5733;26452.1;20.5512;0
20230817125023235_ZEBRAK-R5_snap.fits;23.9527;26526.9;29.2581;0
20230817125123310_ZEBRAK-R5_snap.fits;25.8094;26462.4;22.2163;0
20230817125223384_ZEBRAK-R5_snap.fits;31.9887;26537.1;28.7117;0
20230817125323459_ZEBRAK-R5_snap.fits;27.6601;26497.6;26.9215;0
20230817125509955_ZEBRAK-R5_met.fits;38.6467;26515.1;140.775;0.341333
20230817125423534_ZEBRAK-R5_snap.fits;34.1212;26515.1;34.2735;0
20230817125524632_ZEBRAK-R5_met.fits;29.134;26507.8;86.4092;0.341333
20230817125610542_ZEBRAK-R5_met.fits;34.6083;26523.9;101.094;1.36533
20230817125523608_ZEBRAK-R5_snap.fits;35.711;26502;31.5986;0
20230817125623683_ZEBRAK-R5_snap.fits;33.5155;26493.2;28.0438;0
20230817125723758_ZEBRAK-R5_snap.fits;40.0715;26463.9;25.6532;0
20230817125823832_ZEBRAK-R5_snap.fits;33.1954;26497.6;30.9073;0
20230817125923907_ZEBRAK-R5_snap.fits;34.2133;26506.3;29.5522;0
