# file name; noise; peak f.; mag.; duration
20230817000025816_ZEBRAK-R5_snap.fits;57.7874;26500.5;55.4236;0
20230817000125891_ZEBRAK-R5_snap.fits;36.5599;26529.8;26.5696;0
20230817000225966_ZEBRAK-R5_snap.fits;38.003;26491.7;32.3135;0
20230817000337304_ZEBRAK-R5_met.fits;48.6882;26513.7;188.344;0.341333
20230817000326040_ZEBRAK-R5_snap.fits;36.6631;26449.2;26.5252;0
20230817000426115_ZEBRAK-R5_snap.fits;31.2867;26502;30.2253;0
20230817000526190_ZEBRAK-R5_snap.fits;39.6679;26468.3;44.1145;0
20230817000626264_ZEBRAK-R5_snap.fits;56.6709;26459.5;49.5578;0
20230817000726339_ZEBRAK-R5_snap.fits;62.9081;26545.9;47.6802;0
20230817000826414_ZEBRAK-R5_snap.fits;30.9361;26526.9;29.0242;0
20230817000926488_ZEBRAK-R5_snap.fits;34.9578;26515.1;31.1451;0
20230817001037144_ZEBRAK-R5_met.fits;34.5572;26510.7;108.554;0.170667
20230817001052675_ZEBRAK-R5_met.fits;39.8112;26488.8;140.574;0.170667
20230817001026563_ZEBRAK-R5_snap.fits;44.5034;26472.7;23.4451;0
20230817001128003_ZEBRAK-R5_met.fits;41.0199;26512.2;139.885;0.170667
20230817001126638_ZEBRAK-R5_snap.fits;32.7213;26497.6;31.0171;0
20230817001226712_ZEBRAK-R5_snap.fits;28.9999;26478.5;26.431;0
20230817001340611_ZEBRAK-R5_met.fits;36.8649;26509.3;167.533;0.170667
20230817001326787_ZEBRAK-R5_snap.fits;35.3153;26456.5;32.2565;0
20230817001437102_ZEBRAK-R5_met.fits;33.6224;26491.7;72.6262;0.341333
20230817001426862_ZEBRAK-R5_snap.fits;39.0239;26537.1;34.3358;0
20230817001526936_ZEBRAK-R5_snap.fits;39.9809;26471.2;39.2079;0
20230817001627011_ZEBRAK-R5_snap.fits;37.6811;26455.1;29.9953;0
20230817001805998_ZEBRAK-R5_met.fits;38.3785;26487.3;80.0282;0.170667
20230817001727086_ZEBRAK-R5_snap.fits;31.3447;26490.2;24.1681;0
20230817001827160_ZEBRAK-R5_snap.fits;36.7372;26494.6;34.2729;0
20230817001927235_ZEBRAK-R5_snap.fits;35.7592;26544.4;37.4624;0
20230817002027310_ZEBRAK-R5_snap.fits;29.2106;26465.3;20.3287;0
20230817002127384_ZEBRAK-R5_snap.fits;33.9393;26449.2;35.1975;0
20230817002227459_ZEBRAK-R5_snap.fits;31.7039;26497.6;31.2368;0
20230817002327534_ZEBRAK-R5_snap.fits;43.2551;26522.5;32.6959;0
20230817002427608_ZEBRAK-R5_snap.fits;36.8622;26455.1;33.8588;0
20230817002527683_ZEBRAK-R5_snap.fits;30.885;26500.5;29.2251;0
20230817002627758_ZEBRAK-R5_snap.fits;28.3598;26459.5;26.1985;0
20230817002727832_ZEBRAK-R5_snap.fits;33.0055;26515.1;41.9455;0
20230817002827907_ZEBRAK-R5_snap.fits;32.637;26471.2;25.071;0
20230817002927982_ZEBRAK-R5_snap.fits;30.7044;26535.6;22.323;0
20230817003028056_ZEBRAK-R5_snap.fits;28.5182;26469.7;29.2271;0
20230817003128131_ZEBRAK-R5_snap.fits;31.1462;26518.1;28.1128;0
20230817003228206_ZEBRAK-R5_snap.fits;33.6429;26509.3;28.8453;0
20230817003328280_ZEBRAK-R5_snap.fits;34.7743;26531.2;25.9789;0
20230817003428355_ZEBRAK-R5_snap.fits;25.5728;26507.8;37.5011;0
20230817003528430_ZEBRAK-R5_snap.fits;32.1408;26455.1;25.7236;0
20230817003628504_ZEBRAK-R5_snap.fits;26.7061;26474.1;20.5406;0
20230817003729944_ZEBRAK-R5_met.fits;27.8452;26502;56.1309;0.170667
20230817003728579_ZEBRAK-R5_snap.fits;29.2073;26462.4;24.1922;0
20230817003828654_ZEBRAK-R5_snap.fits;26.6578;26491.7;26.3824;0
20230817003951256_ZEBRAK-R5_met.fits;28.039;26458;167.985;0.341333
20230817004009347_ZEBRAK-R5_met.fits;31.5559;26506.3;67.8374;0.170667
20230817003928728_ZEBRAK-R5_snap.fits;28.1791;26450.7;24.7422;0
20230817004028803_ZEBRAK-R5_snap.fits;30.9482;26535.6;23.6806;0
20230817004128878_ZEBRAK-R5_snap.fits;27.3624;26478.5;26.5092;0
20230817004228952_ZEBRAK-R5_snap.fits;28.6572;26545.9;28.4728;0
20230817004345070_ZEBRAK-R5_met.fits;29.9164;26491.7;61.7006;0.170667
20230817004329027_ZEBRAK-R5_snap.fits;29.4467;26541.5;29.6784;0
20230817004429102_ZEBRAK-R5_snap.fits;31.464;26519.5;31.875;0
20230817004609454_ZEBRAK-R5_met.fits;26.8485;26487.3;58.5692;0.170667
20230817004529176_ZEBRAK-R5_snap.fits;32.2628;26477.1;26.0204;0
20230817004642222_ZEBRAK-R5_met.fits;28.6611;26497.6;115.403;0.341333
20230817004629251_ZEBRAK-R5_snap.fits;30.6893;26538.6;26.3487;0
20230817004754414_ZEBRAK-R5_met.fits;30.1218;26500.5;144.254;0.170667
20230817004729326_ZEBRAK-R5_snap.fits;32.6482;26453.6;28.2133;0
20230817004829400_ZEBRAK-R5_snap.fits;28.6731;26538.6;23.5551;0
20230817004929475_ZEBRAK-R5_snap.fits;30.6984;26456.5;28.8772;0
20230817005029550_ZEBRAK-R5_snap.fits;28.3356;26547.4;19.9702;0
20230817005129624_ZEBRAK-R5_snap.fits;33.4523;26525.4;28.4072;0
20230817005229699_ZEBRAK-R5_snap.fits;33.4338;26456.5;27.5513;0
20230817005329774_ZEBRAK-R5_snap.fits;28.5681;26463.9;32.6604;0
20230817005429848_ZEBRAK-R5_snap.fits;29.5561;26513.7;29.4492;0
20230817005529923_ZEBRAK-R5_snap.fits;31.7358;26534.2;22.9614;0
20230817005658158_ZEBRAK-R5_met.fits;28.8227;26484.4;81.1226;0.170667
20230817005629998_ZEBRAK-R5_snap.fits;32.4496;26528.3;25.9945;0
20230817005730072_ZEBRAK-R5_snap.fits;29.7027;26480;25.8384;0
20230817005830147_ZEBRAK-R5_snap.fits;25.8181;26526.9;25.4831;0
20230817005930222_ZEBRAK-R5_snap.fits;34.7582;26538.6;23.8389;0
