# file name; noise; peak f.; mag.; duration
20230817200055342_ZEBRAK-R5_snap.fits;42.6039;26534.2;31.8942;0
20230817200155416_ZEBRAK-R5_snap.fits;36.5991;26535.6;31.4595;0
20230817200255491_ZEBRAK-R5_snap.fits;45.3862;26463.9;32.2654;0
20230817200355566_ZEBRAK-R5_snap.fits;32.0437;26506.3;30.6425;0
20230817200455640_ZEBRAK-R5_snap.fits;30.8918;26518.1;37.5381;0
20230817200555715_ZEBRAK-R5_snap.fits;31.9459;26460.9;38.6543;0
20230817200655790_ZEBRAK-R5_snap.fits;33.7002;26453.6;43.0263;0
20230817200755864_ZEBRAK-R5_snap.fits;38.1654;26484.4;37.2116;0
20230817200900718_ZEBRAK-R5_met.fits;38.0909;26502;208.583;0.341333
20230817200855939_ZEBRAK-R5_snap.fits;33.6558;26537.1;29.8078;0
20230817200956014_ZEBRAK-R5_snap.fits;36.3029;26523.9;37.5058;0
20230817201056088_ZEBRAK-R5_snap.fits;35.6876;26468.3;36.8206;0
20230817201156163_ZEBRAK-R5_snap.fits;46.3449;26525.4;31.0301;0
20230817201256238_ZEBRAK-R5_snap.fits;34.5808;26477.1;31.7462;0
20230817201356312_ZEBRAK-R5_snap.fits;46.2209;26477.1;34.2881;0
20230817201456387_ZEBRAK-R5_snap.fits;36.6511;26487.3;35.8198;0
20230817201556462_ZEBRAK-R5_snap.fits;40.5199;26516.6;34.2068;0
20230817201656536_ZEBRAK-R5_snap.fits;47.4442;26460.9;34.4189;0
20230817201756611_ZEBRAK-R5_snap.fits;49.7525;26469.7;29.2873;0
20230817201856686_ZEBRAK-R5_snap.fits;49.805;26538.6;33.5588;0
20230817201956760_ZEBRAK-R5_snap.fits;44.0278;26450.7;26.3472;0
20230817202056835_ZEBRAK-R5_snap.fits;43.6107;26450.7;32.2823;0
20230817202156910_ZEBRAK-R5_met.fits;43.6257;26488.8;116.054;0.170667
20230817202156910_ZEBRAK-R5_snap.fits;42.732;26512.2;32.7028;0
20230817202256984_ZEBRAK-R5_snap.fits;36.3845;26463.9;46.0231;0
20230817202357059_ZEBRAK-R5_snap.fits;43.649;26519.5;34.7092;0
20230817202457134_ZEBRAK-R5_snap.fits;36.8133;26449.2;30.4354;0
20230817202557208_ZEBRAK-R5_snap.fits;37.5983;26465.3;34.4042;0
20230817202657283_ZEBRAK-R5_snap.fits;43.3254;26535.6;32.6241;0
20230817202757358_ZEBRAK-R5_snap.fits;42.4058;26543;30.5372;0
20230817202916718_ZEBRAK-R5_met.fits;36.3823;26484.4;82.5246;0.170667
20230817202857432_ZEBRAK-R5_snap.fits;46.8768;26455.1;42.9998;0
20230817202957507_ZEBRAK-R5_snap.fits;43.2313;26462.4;39.8623;0
20230817203057582_ZEBRAK-R5_snap.fits;41.7018;26494.6;34.2305;0
20230817203157656_ZEBRAK-R5_snap.fits;34.9827;26516.6;29.9741;0
20230817203257731_ZEBRAK-R5_snap.fits;39.0846;26509.3;33.8621;0
20230817203357806_ZEBRAK-R5_snap.fits;40.1557;26481.4;33.4504;0
20230817203457880_ZEBRAK-R5_snap.fits;38.4515;26522.5;31.4144;0
20230817203557955_ZEBRAK-R5_snap.fits;35.7647;26537.1;31.5936;0
20230817203658030_ZEBRAK-R5_snap.fits;35.586;26500.5;31.7369;0
20230817203758104_ZEBRAK-R5_snap.fits;33.1159;26532.7;30.8848;0
20230817203858179_ZEBRAK-R5_snap.fits;29.6704;26472.7;27.0391;0
20230817203958254_ZEBRAK-R5_snap.fits;37.5164;26525.4;35.1011;0
20230817204058328_ZEBRAK-R5_snap.fits;37.8383;26538.6;34.0337;0
20230817204158403_ZEBRAK-R5_snap.fits;34.8889;26521;27.4338;0
20230817204258478_ZEBRAK-R5_snap.fits;41.7394;26547.4;30.8865;0
20230817204358552_ZEBRAK-R5_snap.fits;36.7008;26485.8;42.6574;0
20230817204554094_ZEBRAK-R5_met.fits;37.8175;26472.7;120.201;0.170667
20230817204458627_ZEBRAK-R5_snap.fits;35.1907;26547.4;27.7641;0
20230817204558702_ZEBRAK-R5_snap.fits;37.7794;26494.6;27.594;0
20230817204658776_ZEBRAK-R5_snap.fits;39.1573;26545.9;37.0124;0
20230817204758851_ZEBRAK-R5_snap.fits;34.1102;26519.5;29.4361;0
20230817204858926_ZEBRAK-R5_snap.fits;46.7085;26500.5;38.9477;0
20230817204959000_ZEBRAK-R5_snap.fits;34.8523;26531.2;35.7388;0
20230817205059075_ZEBRAK-R5_snap.fits;33.1151;26466.8;35.7958;0
20230817205159150_ZEBRAK-R5_snap.fits;44.5435;26497.6;30.1846;0
20230817205259224_ZEBRAK-R5_snap.fits;41.2931;26472.7;42.7987;0
20230817205359299_ZEBRAK-R5_snap.fits;65.6305;26529.8;63.2774;0
20230817205459374_ZEBRAK-R5_snap.fits;80.6741;26541.5;67.2877;0
20230817205559448_ZEBRAK-R5_snap.fits;54.205;26544.4;42.1543;0
20230817205659523_ZEBRAK-R5_snap.fits;53.3161;26465.3;55.3722;0
20230817205759598_ZEBRAK-R5_snap.fits;38.4391;26484.4;32.4718;0
20230817205859672_ZEBRAK-R5_snap.fits;47.6749;26465.3;31.3702;0
20230817205959747_ZEBRAK-R5_snap.fits;45.8686;26480;38.7665;0
