# file name; noise; peak f.; mag.; duration
20230817160037422_ZEBRAK-R5_snap.fits;26.035;26490.2;16.8854;0
20230817160137496_ZEBRAK-R5_snap.fits;25.6293;26484.4;17.4183;0
20230817160237571_ZEBRAK-R5_snap.fits;24.8114;26478.5;22.6201;0
20230817160337646_ZEBRAK-R5_snap.fits;27.857;26532.7;22.5052;0
20230817160437720_ZEBRAK-R5_snap.fits;32.9083;26516.6;26.1248;0
20230817160537795_ZEBRAK-R5_snap.fits;30.3336;26496.1;22.8921;0
20230817160637870_ZEBRAK-R5_snap.fits;32.1721;26496.1;25.4875;0
20230817160806787_ZEBRAK-R5_met.fits;28.2032;26504.9;65.9827;0.170667
20230817160737944_ZEBRAK-R5_snap.fits;23.6297;26547.4;26.61;0
20230817160838019_ZEBRAK-R5_snap.fits;24.8036;26456.5;23.3288;0
20230817160938094_ZEBRAK-R5_snap.fits;26.5928;26503.4;24.6467;0
20230817161038168_ZEBRAK-R5_snap.fits;24.0158;26463.9;23.9136;0
20230817161141315_ZEBRAK-R5_met.fits;22.6583;26504.9;73.524;0.170667
20230817161138243_ZEBRAK-R5_snap.fits;28.2543;26471.2;21.7716;0
20230817161238318_ZEBRAK-R5_snap.fits;24.4037;26512.2;19.8641;0
20230817161338392_ZEBRAK-R5_snap.fits;28.3751;26526.9;22.5973;0
20230817161438467_ZEBRAK-R5_snap.fits;30.0149;26463.9;18.6614;0
20230817161538542_ZEBRAK-R5_snap.fits;28.4219;26522.5;26.126;0
20230817161645443_ZEBRAK-R5_met.fits;22.5497;26496.1;65.1023;0.170667
20230817161638616_ZEBRAK-R5_snap.fits;26.0881;26529.8;26.172;0
20230817161743128_ZEBRAK-R5_met.fits;29.6044;26477.1;60.8242;0.170667
20230817161738691_ZEBRAK-R5_snap.fits;21.4946;26491.7;19.7039;0
20230817161838766_ZEBRAK-R5_snap.fits;36.5683;26513.7;28.4099;0
20230817161938840_ZEBRAK-R5_snap.fits;31.8472;26502;28.8009;0
20230817162038915_ZEBRAK-R5_snap.fits;34.5769;26523.9;25.0041;0
20230817162138990_ZEBRAK-R5_snap.fits;32.8993;26547.4;30.8525;0
20230817162256643_ZEBRAK-R5_met.fits;34.9861;26496.1;76.368;0.170667
20230817162239064_ZEBRAK-R5_snap.fits;38.1737;26450.7;41.0495;0
20230817162349720_ZEBRAK-R5_met.fits;33.5127;26507.8;99.5746;0.170667
20230817162339139_ZEBRAK-R5_snap.fits;48.2581;26460.9;30.1069;0
20230817162439214_ZEBRAK-R5_snap.fits;36.6066;26541.5;40.8743;0
20230817162618712_ZEBRAK-R5_met.fits;31.7067;26488.8;66.9224;0.170667
20230817162539288_ZEBRAK-R5_snap.fits;65.3683;26497.6;49.7413;0
20230817162639363_ZEBRAK-R5_snap.fits;64.541;26541.5;44.902;0
20230817162739438_ZEBRAK-R5_snap.fits;50.7431;26537.1;33.296;0
20230817162839512_ZEBRAK-R5_snap.fits;46.0093;26531.2;37.591;0
20230817162939587_ZEBRAK-R5_snap.fits;45.7906;26482.9;42.2363;0
20230817163039662_ZEBRAK-R5_snap.fits;53.5833;26537.1;41.2757;0
20230817163139736_ZEBRAK-R5_snap.fits;64.7776;26545.9;70.9113;0
20230817163239811_ZEBRAK-R5_snap.fits;58.0497;26484.4;36.685;0
20230817163339886_ZEBRAK-R5_snap.fits;31.3718;26465.3;34.6418;0
20230817163439960_ZEBRAK-R5_snap.fits;67.1777;26510.7;61.915;0
20230817163540035_ZEBRAK-R5_snap.fits;50.0046;26458;35.606;0
20230817163640110_ZEBRAK-R5_snap.fits;32.8425;26482.9;30.2364;0
20230817163740184_ZEBRAK-R5_snap.fits;31.4079;26529.8;28.3904;0
20230817163840259_ZEBRAK-R5_snap.fits;39.9132;26510.7;42.1909;0
20230817163940334_ZEBRAK-R5_snap.fits;34.1634;26480;29.6809;0
20230817164040408_ZEBRAK-R5_snap.fits;34.952;26465.3;33.1661;0
20230817164140483_ZEBRAK-R5_snap.fits;43.7436;26472.7;59.2016;0
20230817164240558_ZEBRAK-R5_snap.fits;44.0277;26506.3;33.9168;0
20230817164340632_ZEBRAK-R5_snap.fits;39.7896;26478.5;22.8451;0
20230817164506648_ZEBRAK-R5_met.fits;28.0178;26506.3;148.74;1.36533
20230817164440707_ZEBRAK-R5_snap.fits;34.7483;26502;35.3749;0
20230817164556995_ZEBRAK-R5_met.fits;30.9142;26547.4;72.8372;0.170667
20230817164540782_ZEBRAK-R5_snap.fits;45.7987;26535.6;42.7205;0
20230817164640856_ZEBRAK-R5_snap.fits;34.7111;26509.3;32.3405;0
20230817164738883_ZEBRAK-R5_met.fits;37.5158;26518.1;150.88;0.170667
20230817164740931_ZEBRAK-R5_snap.fits;49.6998;26538.6;44.5485;0
20230817164841006_ZEBRAK-R5_snap.fits;63.9485;26526.9;71.3241;0
20230817164941080_ZEBRAK-R5_snap.fits;66.1643;26488.8;53.9305;0
20230817165041155_ZEBRAK-R5_snap.fits;80.4098;26463.9;62.8926;0
20230817165150104_ZEBRAK-R5_met.fits;61.7316;26502;174.639;0.170667
20230817165141230_ZEBRAK-R5_snap.fits;68.1535;26475.6;65.1736;0
20230817165241304_ZEBRAK-R5_snap.fits;60.9874;26465.3;57.6955;0
20230817165341379_ZEBRAK-R5_snap.fits;40.4973;26525.4;42.3156;0
20230817165441454_ZEBRAK-R5_snap.fits;40.2937;26526.9;29.511;0
20230817165541528_ZEBRAK-R5_snap.fits;39.8559;26480;24.893;0
20230817165641603_ZEBRAK-R5_snap.fits;43.5386;26462.4;36.2629;0
20230817165741678_ZEBRAK-R5_snap.fits;38.6464;26471.2;47.3704;0
20230817165841752_ZEBRAK-R5_snap.fits;38.6127;26547.4;45.6549;0
20230817165941827_ZEBRAK-R5_snap.fits;44.3185;26459.5;43.397;0
