# file name; noise; peak f.; mag.; duration
20171025230048327_SVAKOV-R12_met.fits;1.21139;26491.7;2.75472;0.170667
20171025230053618_SVAKOV-R12_met.fits;1.25407;26510.7;2.75139;0.170667
20171025230002247_SVAKOV-R12_snap.fits;1.25722;26504.9;1.14672;0
20171025230102322_SVAKOV-R12_snap.fits;1.10105;26500.5;1.1024;0
20171025230159666_SVAKOV-R12_met.fits;1.30189;26518.1;6.79391;0.341333
20171025230251719_SVAKOV-R12_met.fits;1.1066;26521;12.1623;0.512
20171025230202397_SVAKOV-R12_snap.fits;1.15578;26490.2;1.02538;0
20171025230335410_SVAKOV-R12_met.fits;1.40282;26500.5;2.84452;0.170667
20171025230345991_SVAKOV-R12_met.fits;1.40664;26497.6;3.81617;0.512
20171025230302471_SVAKOV-R12_snap.fits;1.47753;26466.8;0.94377;0
20171025230405277_SVAKOV-R12_met.fits;1.19529;26496.1;3.1458;0.170667
20171025230411250_SVAKOV-R12_met.fits;1.13689;26506.3;2.39302;0.170667
20171025230402546_SVAKOV-R12_snap.fits;1.32769;26500.5;1.36089;0
20171025230519687_SVAKOV-R12_met.fits;1.28685;26490.2;18.3458;0.512
20171025230546311_SVAKOV-R12_met.fits;1.40644;26481.4;3.33968;1.36533
20171025230502621_SVAKOV-R12_snap.fits;1.04405;26522.5;1.04649;0
20171025230610375_SVAKOV-R12_met.fits;1.33576;26506.3;16.307;0.853333
20171025230602695_SVAKOV-R12_snap.fits;1.12752;26547.4;1.05906;0
20171025230702770_SVAKOV-R12_snap.fits;1.26146;26472.7;0.900642;0
20171025230759602_SVAKOV-R12_met.fits;1.14791;26482.9;4.90776;0.170667
20171025230832711_SVAKOV-R12_met.fits;1.23525;26503.4;3.18998;0.512
20171025230802845_SVAKOV-R12_snap.fits;1.18244;26521;1.41996;0
20171025230941319_SVAKOV-R12_met.fits;1.22146;26499;2.72321;0.341333
20171025230945074_SVAKOV-R12_met.fits;1.24535;26482.9;5.72134;0.341333
20171025230902919_SVAKOV-R12_snap.fits;1.15015;26497.6;1.64745;0
20171025231002994_SVAKOV-R12_snap.fits;1.20817;26466.8;1.28311;0
20171025231150173_SVAKOV-R12_met.fits;1.13539;26504.9;3.22867;0.341333
20171025231103069_SVAKOV-R12_snap.fits;1.20266;26516.6;1.078;0
20171025231228231_SVAKOV-R12_met.fits;1.19777;26491.7;3.65308;0.512
20171025231256562_SVAKOV-R12_met.fits;1.41109;26513.7;4.92774;1.36533
20171025231203143_SVAKOV-R12_snap.fits;1.37305;26469.7;1.19592;0
20171025231327794_SVAKOV-R12_met.fits;1.18395;26497.6;2.55169;0.170667
20171025231359367_SVAKOV-R12_met.fits;1.16962;26499;2.34505;0.170667
20171025231303218_SVAKOV-R12_snap.fits;1.08085;26513.7;0.913323;0
20171025231403293_SVAKOV-R12_snap.fits;1.32295;26544.4;1.10555;0
20171025231514119_SVAKOV-R12_met.fits;1.46865;26506.3;3.21654;0.170667
20171025231540061_SVAKOV-R12_met.fits;1.10383;26497.6;7.54013;0.341333
20171025231554738_SVAKOV-R12_met.fits;1.06902;26490.2;7.77556;0.341333
20171025231503367_SVAKOV-R12_snap.fits;1.32251;26509.3;1.11908;0
20171025231600711_SVAKOV-R12_met.fits;1.38086;26547.4;5.27125;0.341333
20171025231603442_SVAKOV-R12_snap.fits;1.19172;26469.7;1.14457;0
20171025231706418_SVAKOV-R12_met.fits;1.3399;26506.3;4.22164;0.341333
20171025231716999_SVAKOV-R12_met.fits;1.32484;26523.9;8.54374;0.512
20171025231753522_SVAKOV-R12_met.fits;1.1704;26504.9;5.10469;0.170667
20171025231703517_SVAKOV-R12_snap.fits;1.31986;26537.1;1.20206;0
20171025231809223_SVAKOV-R12_met.fits;1.13848;26504.9;3.18429;0.341333
20171025231856157_SVAKOV-R12_met.fits;1.08959;26518.1;2.27663;0.170667
20171025231803591_SVAKOV-R12_snap.fits;1.13883;26478.5;1.00256;0
20171025231938482_SVAKOV-R12_met.fits;1.12724;26502;9.93174;0.341333
20171025231903666_SVAKOV-R12_snap.fits;1.20266;26516.6;1.16839;0
20171025232009714_SVAKOV-R12_met.fits;1.31151;26499;13.0012;0.341333
20171025232011933_SVAKOV-R12_met.fits;1.27895;26499;7.69355;0.170667
20171025232016199_SVAKOV-R12_met.fits;1.26594;26491.7;6.78638;0.512
20171025232030365_SVAKOV-R12_met.fits;1.26695;26487.3;5.18116;0.341333
20171025232003741_SVAKOV-R12_snap.fits;1.22993;26545.9;1.05367;0
20171025232101426_SVAKOV-R12_met.fits;1.23386;26503.4;5.03293;0.170667
20171025232104839_SVAKOV-R12_met.fits;1.40871;26497.6;4.86368;0.341333
20171025232103815_SVAKOV-R12_snap.fits;0.970044;26521;1.2504;0
20171025232204743_SVAKOV-R12_met.fits;1.18191;26496.1;2.39855;0.170667
20171025232234610_SVAKOV-R12_met.fits;1.2511;26528.3;3.04949;0.170667
20171025232258333_SVAKOV-R12_met.fits;1.23826;26499;3.63026;0.170667
20171025232203890_SVAKOV-R12_snap.fits;1.29407;26460.9;1.07574;0
20171025232306354_SVAKOV-R12_met.fits;1.38169;26502;3.59448;0.170667
20171025232311303_SVAKOV-R12_met.fits;1.15441;26504.9;7.75592;0.341333
20171025232321885_SVAKOV-R12_met.fits;1.33664;26497.6;5.3783;0.341333
20171025232342365_SVAKOV-R12_met.fits;0.941516;26535.6;3.09599;0.170667
20171025232303965_SVAKOV-R12_snap.fits;1.22337;26485.8;1.86163;0
20171025232402162_SVAKOV-R12_met.fits;0.991387;26490.2;3.96163;0.682667
20171025232419911_SVAKOV-R12_met.fits;1.60662;26503.4;9.85837;1.70667
20171025232434759_SVAKOV-R12_met.fits;1.03459;26503.4;2.89433;0.341333
20171025232404039_SVAKOV-R12_snap.fits;1.09704;26499;1.64335;0
20171025232521863_SVAKOV-R12_met.fits;1.19726;26544.4;2.76188;0.341333
20171025232504114_SVAKOV-R12_snap.fits;1.24663;26535.6;1.20223;0
20171025232610674_SVAKOV-R12_met.fits;1.31303;26503.4;10.0981;0.170667
20171025232620231_SVAKOV-R12_met.fits;1.24228;26497.6;5.09306;0.341333
20171025232604189_SVAKOV-R12_snap.fits;1.39804;26497.6;1.15842;0
20171025232707506_SVAKOV-R12_met.fits;0.97989;26462.4;2.37505;0.170667
20171025232720477_SVAKOV-R12_met.fits;1.18007;26502;3.24129;0.170667
20171025232757170_SVAKOV-R12_met.fits;2.98791;26512.2;29.3661;0.341333
20171025232704263_SVAKOV-R12_snap.fits;1.27207;26487.3;1.22496;0
20171025232801949_SVAKOV-R12_met.fits;1.35408;26493.2;7.55777;0.853333
20171025232823794_SVAKOV-R12_met.fits;1.27212;26499;7.94022;0.341333
20171025232859634_SVAKOV-R12_met.fits;1.12272;26496.1;5.69997;0.341333
20171025232804338_SVAKOV-R12_snap.fits;1.20262;26460.9;0.910071;0
20171025232931378_SVAKOV-R12_met.fits;1.27752;26497.6;4.24952;0.170667
20171025232904413_SVAKOV-R12_snap.fits;1.26109;26544.4;1.12464;0
20171025233045277_SVAKOV-R12_met.fits;1.42212;26510.7;4.09291;0.170667
20171025233004487_SVAKOV-R12_snap.fits;1.44915;26499;0.975773;0
20171025233130674_SVAKOV-R12_met.fits;1.4258;26506.3;7.24351;0.341333
20171025233156274_SVAKOV-R12_met.fits;1.1364;26493.2;2.58529;0.170667
20171025233104562_SVAKOV-R12_snap.fits;1.38189;26506.3;1.06003;0
20171025233202930_SVAKOV-R12_met.fits;1.30404;26499;3.11041;0.170667
20171025233215389_SVAKOV-R12_met.fits;1.51656;26471.2;3.84193;0.170667
20171025233238941_SVAKOV-R12_met.fits;1.3421;26502;7.11508;2.73067
20171025233204637_SVAKOV-R12_snap.fits;1.33322;26515.1;1.13682;0
20171025233320071_SVAKOV-R12_met.fits;0.958913;26478.5;5.94453;0.341333
20171025233350109_SVAKOV-R12_met.fits;1.13694;26503.4;2.82375;0.170667
20171025233304711_SVAKOV-R12_snap.fits;1.3371;26469.7;1.01726;0
20171025233408029_SVAKOV-R12_met.fits;1.58772;26503.4;3.36666;0.170667
20171025233430727_SVAKOV-R12_met.fits;1.15977;26478.5;6.91777;2.048
20171025233404786_SVAKOV-R12_snap.fits;1.32747;26485.8;0.927098;0
20171025233502813_SVAKOV-R12_met.fits;1.48194;26504.9;7.88944;0.341333
20171025233504861_SVAKOV-R12_snap.fits;1.37141;26529.8;0.996159;0
20171025233615687_SVAKOV-R12_met.fits;1.22228;26507.8;3.02229;0.341333
20171025233618247_SVAKOV-R12_met.fits;1.25658;26502;2.54766;0.170667
20171025233629341_SVAKOV-R12_met.fits;1.49253;26523.9;3.02779;0.341333
20171025233604935_SVAKOV-R12_snap.fits;1.51203;26471.2;1.07569;0
20171025233701938_SVAKOV-R12_met.fits;1.1923;26537.1;2.388;2.38933
20171025233705010_SVAKOV-R12_snap.fits;1.23418;26474.1;1.13313;0
20171025233803719_SVAKOV-R12_met.fits;1.23862;26496.1;2.74507;0.170667
20171025233811911_SVAKOV-R12_met.fits;1.47985;26504.9;3.78692;0.170667
20171025233823175_SVAKOV-R12_met.fits;1.20994;26504.9;4.65828;0.341333
20171025233805085_SVAKOV-R12_snap.fits;1.20435;26462.4;1.18903;0
20171025233935879_SVAKOV-R12_met.fits;1.28542;26529.8;3.6223;0.170667
20171025234000285_SVAKOV-R12_met.fits;1.15791;26510.7;10.3851;0.341333
20171025233905159_SVAKOV-R12_snap.fits;1.19463;26529.8;1.17706;0
20171025234004039_SVAKOV-R12_met.fits;1.30063;26506.3;3.2847;0.341333
20171025234025031_SVAKOV-R12_met.fits;1.11744;26497.6;2.5887;0.170667
20171025234029810_SVAKOV-R12_met.fits;1.33515;26541.5;5.35997;0.170667
20171025234034418_SVAKOV-R12_met.fits;1.2566;26503.4;2.74085;0.170667
20171025234005234_SVAKOV-R12_snap.fits;1.21177;26529.8;1.3116;0
20171025234106333_SVAKOV-R12_met.fits;1.40969;26507.8;13.4309;0.682667
20171025234136199_SVAKOV-R12_met.fits;1.0632;26502;5.79546;0.170667
20171025234145245_SVAKOV-R12_met.fits;1.28856;26449.2;7.3956;0.170667
20171025234105309_SVAKOV-R12_snap.fits;1.30575;26468.3;1.41107;0
20171025234242077_SVAKOV-R12_met.fits;1.3157;26493.2;10.2691;0.341333
20171025234258631_SVAKOV-R12_met.fits;2.81431;26453.6;40.6554;0.512
20171025234205383_SVAKOV-R12_snap.fits;1.31487;26485.8;1.02855;0
20171025234351538_SVAKOV-R12_met.fits;1.34221;26449.2;27.4909;0.512
20171025234356658_SVAKOV-R12_met.fits;1.40939;26502;3.31072;0.170667
20171025234305458_SVAKOV-R12_snap.fits;1.18538;26544.4;1.02728;0
20171025234405021_SVAKOV-R12_met.fits;1.25852;26499;5.52811;0.341333
20171025234408946_SVAKOV-R12_met.fits;1.16419;26494.6;4.50023;0.170667
20171025234413042_SVAKOV-R12_met.fits;1.52145;26523.9;3.38839;0.512
20171025234423111_SVAKOV-R12_met.fits;1.1626;26540;10.1533;0.341333
20171025234451783_SVAKOV-R12_met.fits;1.22988;26506.3;2.74362;0.512
20171025234405533_SVAKOV-R12_snap.fits;1.60756;26509.3;1.13976;0
20171025234601245_SVAKOV-R12_met.fits;1.03242;26507.8;2.87113;0.170667
20171025234505607_SVAKOV-R12_snap.fits;1.28952;26482.9;1.08784;0
20171025234631453_SVAKOV-R12_met.fits;1.44662;26487.3;3.45351;0.170667
20171025234605682_SVAKOV-R12_snap.fits;1.23992;26535.6;1.16992;0
20171025234702343_SVAKOV-R12_met.fits;1.33085;26503.4;5.84308;0.341333
20171025234722994_SVAKOV-R12_met.fits;1.08425;26493.2;2.29034;0.170667
20171025234745351_SVAKOV-R12_met.fits;1.13392;26502;13.602;0.341333
20171025234758322_SVAKOV-R12_met.fits;1.36702;26510.7;4.39941;0.170667
20171025234705757_SVAKOV-R12_snap.fits;1.4262;26506.3;1.29465;0
20171025234804466_SVAKOV-R12_met.fits;1.39861;26506.3;6.3684;0.341333
20171025234826482_SVAKOV-R12_met.fits;1.1779;26500.5;2.45102;0.170667
20171025234835015_SVAKOV-R12_met.fits;1.07719;26512.2;4.16343;0.341333
20171025234852594_SVAKOV-R12_met.fits;1.30495;26535.6;16.152;0.341333
20171025234805831_SVAKOV-R12_snap.fits;1.53442;26502;0.951914;0
20171025234950962_SVAKOV-R12_met.fits;1.37583;26497.6;5.13779;1.70667
20171025234905906_SVAKOV-R12_snap.fits;1.20884;26537.1;1.01093;0
20171025235038578_SVAKOV-R12_met.fits;1.36319;26488.8;11.7622;0.341333
20171025235047282_SVAKOV-R12_met.fits;1.33891;26499;3.06673;0.170667
20171025235051378_SVAKOV-R12_met.fits;1.31917;26518.1;8.20054;0.512
20171025235005981_SVAKOV-R12_snap.fits;1.44399;26456.5;1.05464;0
20171025235151623_SVAKOV-R12_met.fits;0.969424;26510.7;2.72714;0.170667
20171025235106055_SVAKOV-R12_snap.fits;1.58471;26543;1.02367;0
20171025235213810_SVAKOV-R12_met.fits;1.33582;26535.6;28.9095;1.87733
20171025235222855_SVAKOV-R12_met.fits;1.1387;26497.6;3.14334;0.170667
20171025235225074_SVAKOV-R12_met.fits;1.35963;26497.6;4.46726;0.170667
20171025235234290_SVAKOV-R12_met.fits;1.13497;26504.9;4.62428;0.170667
20171025235251357_SVAKOV-R12_met.fits;1.46902;26500.5;5.93838;0.512
20171025235206130_SVAKOV-R12_snap.fits;1.35673;26475.6;1.06221;0
20171025235318663_SVAKOV-R12_met.fits;1.11597;26513.7;11.668;0.341333
20171025235332317_SVAKOV-R12_met.fits;1.33556;26506.3;3.92531;0.170667
20171025235306205_SVAKOV-R12_snap.fits;1.28654;26526.9;1.0858;0
20171025235407133_SVAKOV-R12_met.fits;1.15316;26509.3;2.49903;0.170667
20171025235409863_SVAKOV-R12_met.fits;1.34351;26509.3;3.35068;0.341333
20171025235406279_SVAKOV-R12_snap.fits;1.36988;26491.7;1.14995;0
20171025235502770_SVAKOV-R12_met.fits;1.52536;26513.7;3.54118;0.341333
20171025235524103_SVAKOV-R12_met.fits;1.46264;26494.6;3.84388;0.170667
20171025235506354_SVAKOV-R12_snap.fits;1.19631;26523.9;0.896299;0
20171025235608989_SVAKOV-R12_met.fits;1.10227;26499;3.7445;0.170667
20171025235636466_SVAKOV-R12_met.fits;1.38115;26510.7;3.06622;0.341333
20171025235606429_SVAKOV-R12_snap.fits;1.27591;26535.6;1.17106;0
20171025235744050_SVAKOV-R12_met.fits;1.17589;26529.8;10.3285;1.19467
20171025235706503_SVAKOV-R12_snap.fits;1.38128;26474.1;1.24173;0
20171025235835079_SVAKOV-R12_met.fits;1.31781;26500.5;2.99622;0.341333
20171025235837639_SVAKOV-R12_met.fits;1.19592;26503.4;4.28822;0.170667
20171025235850269_SVAKOV-R12_met.fits;1.34012;26510.7;4.27305;0.170667
20171025235856754_SVAKOV-R12_met.fits;1.22003;26475.6;2.57937;0.170667
20171025235806578_SVAKOV-R12_snap.fits;1.2837;26525.4;1.25501;0
20171025235915186_SVAKOV-R12_met.fits;1.48577;26519.5;3.56877;0.341333
20171025235939591_SVAKOV-R12_met.fits;1.17928;26490.2;12.5806;0.341333
20171025235906653_SVAKOV-R12_snap.fits;1.23204;26513.7;0.976375;0
