# file name; noise; peak f.; mag.; duration
20171025080054514_SVAKOV-R12_met.fits;1.48699;26499;3.51415;0.170667
20171025080113458_SVAKOV-R12_met.fits;1.3895;26494.6;3.85814;0.170667
20171025080122845_SVAKOV-R12_met.fits;1.5739;26504.9;9.50596;0.341333
20171025080055197_SVAKOV-R12_snap.fits;1.22782;26482.9;1.45652;0
20171025080154930_SVAKOV-R12_met.fits;1.37525;26509.3;3.06243;0.170667
20171025080210802_SVAKOV-R12_met.fits;1.14349;26507.8;2.53272;0.170667
20171025080224626_SVAKOV-R12_met.fits;1.96571;26518.1;20.3326;0.341333
20171025080243058_SVAKOV-R12_met.fits;1.2529;26497.6;6.23123;0.170667
20171025080155271_SVAKOV-R12_snap.fits;1.34322;26541.5;1.07263;0
20171025080254151_SVAKOV-R12_met.fits;1.18621;26503.4;6.74335;0.512
20171025080256711_SVAKOV-R12_met.fits;1.47973;26509.3;13.4486;1.024
20171025080321970_SVAKOV-R12_met.fits;1.26437;26512.2;3.40286;0.170667
20171025080346205_SVAKOV-R12_met.fits;1.22846;26504.9;4.63271;0.512
20171025080255346_SVAKOV-R12_snap.fits;1.29052;26512.2;1.48935;0
20171025080406855_SVAKOV-R12_met.fits;1.21399;26512.2;3.69374;0.170667
20171025080428189_SVAKOV-R12_met.fits;1.14611;26509.3;2.77051;0.170667
20171025080355421_SVAKOV-R12_snap.fits;1.0976;26465.3;1.06732;0
20171025080452594_SVAKOV-R12_met.fits;1.31825;26507.8;3.11596;0.170667
20171025080455495_SVAKOV-R12_snap.fits;1.21821;26500.5;1.35381;0
20171025080609394_SVAKOV-R12_met.fits;1.07178;26504.9;8.53893;1.536
20171025080626631_SVAKOV-R12_met.fits;1.24613;26494.6;2.92612;0.341333
20171025080555570_SVAKOV-R12_snap.fits;1.33767;26504.9;1.28344;0
20171025080658034_SVAKOV-R12_met.fits;1.37311;26488.8;3.50968;0.170667
20171025080717490_SVAKOV-R12_met.fits;1.14889;26490.2;5.99161;0.170667
20171025080737117_SVAKOV-R12_met.fits;1.1387;26502;5.27524;0.341333
20171025080655645_SVAKOV-R12_snap.fits;1.23396;26458;1.10536;0
20171025080751282_SVAKOV-R12_met.fits;1.45597;26496.1;5.12181;1.536
20171025080810055_SVAKOV-R12_met.fits;1.3598;26545.9;3.39078;0.170667
20171025080755719_SVAKOV-R12_snap.fits;1.25476;26497.6;1.46774;0
20171025080855794_SVAKOV-R12_snap.fits;1.18492;26458;1.05774;0
20171025080955186_SVAKOV-R12_met.fits;1.13832;26516.6;8.71321;0.512
20171025081008498_SVAKOV-R12_met.fits;1.4598;26477.1;4.79073;0.341333
20171025081014301_SVAKOV-R12_met.fits;1.32593;26496.1;7.44931;0.682667
20171025081028807_SVAKOV-R12_met.fits;1.3378;26504.9;4.85697;2.21867
20171025081038877_SVAKOV-R12_met.fits;1.49033;26507.8;3.3115;0.170667
20171025080955869_SVAKOV-R12_snap.fits;1.17628;26509.3;1.06976;0
20171025081102770_SVAKOV-R12_met.fits;1.3626;26504.9;8.54268;0.170667
20171025081108914_SVAKOV-R12_met.fits;1.22717;26499;24.6407;0.512
20171025081111815_SVAKOV-R12_met.fits;1.294;26503.4;2.83593;0.170667
20171025081123762_SVAKOV-R12_met.fits;1.30381;26502;3.03988;0.341333
20171025081141341_SVAKOV-R12_met.fits;1.22619;26500.5;4.0193;9.728
20171025081055943_SVAKOV-R12_snap.fits;1.45722;26474.1;1.52081;0
20171025081155847_SVAKOV-R12_met.fits;1.32099;26494.6;3.05639;5.29067
20171025081217522_SVAKOV-R12_met.fits;1.39822;26500.5;4.97872;0.170667
20171025081156018_SVAKOV-R12_snap.fits;1.22251;26460.9;1.37057;0
20171025081253874_SVAKOV-R12_met.fits;1.44658;26521;4.68393;0.170667
20171025081259165_SVAKOV-R12_met.fits;1.36509;26491.7;8.0514;0.341333
20171025081349170_SVAKOV-R12_met.fits;1.31877;26484.4;3.7644;0.170667
20171025081352413_SVAKOV-R12_met.fits;1.36283;26490.2;2.773;0.341333
20171025081256093_SVAKOV-R12_snap.fits;1.29841;26547.4;1.18177;0
20171025081400263_SVAKOV-R12_met.fits;1.46826;26509.3;3.85332;0.170667
20171025081440029_SVAKOV-R12_met.fits;1.23048;26510.7;3.52771;0.170667
20171025081356167_SVAKOV-R12_snap.fits;1.34952;26515.1;1.328;0
20171025081516210_SVAKOV-R12_met.fits;1.18226;26500.5;2.99049;0.170667
20171025081533106_SVAKOV-R12_met.fits;1.37919;26513.7;4.3976;0.853333
20171025081541639_SVAKOV-R12_met.fits;1.24713;26491.7;3.13332;0.170667
20171025081547613_SVAKOV-R12_met.fits;1.45127;26507.8;3.04903;0.512
20171025081456242_SVAKOV-R12_snap.fits;1.26408;26522.5;1.12372;0
20171025081605191_SVAKOV-R12_met.fits;1.50529;26525.4;6.45848;0.170667
20171025081624306_SVAKOV-R12_met.fits;1.24341;26450.7;4.21436;0.170667
20171025081651271_SVAKOV-R12_met.fits;1.27344;26510.7;4.01468;0.341333
20171025081556317_SVAKOV-R12_snap.fits;1.25885;26516.6;1.44799;0
20171025081706973_SVAKOV-R12_met.fits;1.13974;26519.5;3.52864;0.170667
20171025081712946_SVAKOV-R12_met.fits;1.24473;26523.9;2.54304;0.170667
20171025081732914_SVAKOV-R12_met.fits;1.58195;26496.1;4.10825;0.341333
20171025081747591_SVAKOV-R12_met.fits;1.2818;26496.1;4.25413;0.512
20171025081656391_SVAKOV-R12_snap.fits;1.41905;26469.7;1.08897;0
20171025081829405_SVAKOV-R12_met.fits;1.21419;26523.9;3.38937;0.170667
20171025081756466_SVAKOV-R12_snap.fits;1.35314;26504.9;1.26028;0
20171025081925383_SVAKOV-R12_met.fits;1.20328;26500.5;5.50272;0.170667
20171025081931527_SVAKOV-R12_met.fits;1.33253;26519.5;3.00076;0.170667
20171025081935453_SVAKOV-R12_met.fits;1.17812;26512.2;5.14498;0.682667
20171025081939378_SVAKOV-R12_met.fits;1.45542;26526.9;6.3532;0.170667
20171025081945522_SVAKOV-R12_met.fits;1.32328;26487.3;5.36722;0.170667
20171025081856541_SVAKOV-R12_snap.fits;1.42459;26500.5;1.35944;0
20171025082043890_SVAKOV-R12_met.fits;1.36849;26522.5;9.0895;0.341333
20171025081956615_SVAKOV-R12_snap.fits;1.24784;26456.5;1.01421;0
20171025082119389_SVAKOV-R12_met.fits;1.08041;26487.3;5.04923;0.512
20171025082137309_SVAKOV-R12_met.fits;1.55097;26456.5;4.91249;0.170667
20171025082149938_SVAKOV-R12_met.fits;1.55444;26503.4;3.90297;0.341333
20171025082056690_SVAKOV-R12_snap.fits;1.21322;26449.2;1.04032;0
20171025082242674_SVAKOV-R12_met.fits;1.24857;26480;3.84955;0.341333
20171025082156765_SVAKOV-R12_snap.fits;1.24898;26545.9;0.976447;0
20171025082302642_SVAKOV-R12_met.fits;1.3441;26484.4;3.80054;0.682667
20171025082341042_SVAKOV-R12_met.fits;1.61357;26518.1;4.37913;0.170667
20171025082256839_SVAKOV-R12_snap.fits;1.22934;26490.2;1.74866;0
20171025082414151_SVAKOV-R12_met.fits;1.22771;26510.7;2.55089;0.170667
20171025082356914_SVAKOV-R12_snap.fits;1.55564;26466.8;1.13082;0
20171025082500231_SVAKOV-R12_met.fits;1.28015;26518.1;7.90557;0.341333
20171025082515079_SVAKOV-R12_met.fits;1.27556;26502;4.2044;0.512
20171025082521906_SVAKOV-R12_met.fits;1.50885;26450.7;3.80155;0.682667
20171025082550066_SVAKOV-R12_met.fits;0.978556;26522.5;2.04535;0.170667
20171025082456989_SVAKOV-R12_snap.fits;1.30807;26547.4;0.99089;0
20171025082557063_SVAKOV-R12_snap.fits;1.35705;26526.9;1.22859;0
20171025082738098_SVAKOV-R12_met.fits;1.22528;26518.1;3.29119;0.170667
20171025082657138_SVAKOV-R12_snap.fits;1.39497;26512.2;1.5938;0
20171025082755506_SVAKOV-R12_met.fits;1.39497;26512.2;3.66922;1.36533
20171025082842439_SVAKOV-R12_met.fits;1.1201;26471.2;2.65351;6.144
20171025082757213_SVAKOV-R12_snap.fits;1.43506;26507.8;1.11984;0
20171025082913159_SVAKOV-R12_met.fits;1.26002;26513.7;3.50471;0.341333
20171025082857287_SVAKOV-R12_snap.fits;1.24859;26487.3;1.48885;0
20171025082959751_SVAKOV-R12_met.fits;1.30848;26512.2;5.72322;0.170667
20171025083024498_SVAKOV-R12_met.fits;1.45249;26509.3;4.63732;0.170667
20171025083053170_SVAKOV-R12_met.fits;1.19314;26503.4;7.72254;0.341333
20171025082957362_SVAKOV-R12_snap.fits;1.39974;26458;1.32214;0
20171025083057607_SVAKOV-R12_met.fits;1.59396;26535.6;38.5572;0.512
20171025083131058_SVAKOV-R12_met.fits;1.29679;26507.8;10.9503;0.341333
20171025083057437_SVAKOV-R12_snap.fits;1.24965;26468.3;1.12682;0
20171025083229255_SVAKOV-R12_met.fits;1.37526;26493.2;2.76703;1.70667
20171025083157511_SVAKOV-R12_snap.fits;1.51061;26463.9;0.982326;0
20171025083303730_SVAKOV-R12_met.fits;1.38358;26496.1;4.06464;0.341333
20171025083326087_SVAKOV-R12_met.fits;1.1851;26504.9;2.76876;0.170667
20171025083336498_SVAKOV-R12_met.fits;1.2586;26515.1;3.04454;0.170667
20171025083352199_SVAKOV-R12_met.fits;1.1324;26490.2;3.9939;0.341333
20171025083257586_SVAKOV-R12_snap.fits;1.7334;26525.4;1.26892;0
20171025083416263_SVAKOV-R12_met.fits;1.1715;26496.1;5.11753;0.170667
20171025083428551_SVAKOV-R12_met.fits;1.35011;26485.8;6.26555;0.853333
20171025083357661_SVAKOV-R12_snap.fits;1.3549;26540;1.03711;0
20171025083454834_SVAKOV-R12_met.fits;1.1821;26504.9;3.53394;0.170667
20171025083458077_SVAKOV-R12_met.fits;1.2605;26499;3.28725;0.170667
20171025083506781_SVAKOV-R12_met.fits;1.19614;26494.6;3.12999;0.170667
20171025083509341_SVAKOV-R12_met.fits;1.50774;26502;3.24987;0.512
20171025083519410_SVAKOV-R12_met.fits;1.32915;26516.6;3.195;0.170667
20171025083457735_SVAKOV-R12_snap.fits;1.28751;26512.2;0.906919;0
20171025083607709_SVAKOV-R12_met.fits;1.18901;26507.8;6.11023;0.170667
20171025083635357_SVAKOV-R12_met.fits;1.28665;26488.8;4.74929;0.512
20171025083557810_SVAKOV-R12_snap.fits;1.30225;26499;1.32423;0
20171025083711197_SVAKOV-R12_met.fits;1.08404;26493.2;2.30161;0.341333
20171025083657885_SVAKOV-R12_snap.fits;1.46267;26504.9;1.28282;0
20171025083831751_SVAKOV-R12_met.fits;1.11746;26497.6;3.56637;0.170667
20171025083845405_SVAKOV-R12_met.fits;1.38324;26525.4;3.06672;0.853333
20171025083757959_SVAKOV-R12_snap.fits;1.21335;26484.4;1.20036;0
20171025083914759_SVAKOV-R12_met.fits;1.29021;26488.8;6.0961;0.170667
20171025083918855_SVAKOV-R12_met.fits;1.51504;26502;4.80247;0.170667
20171025083931655_SVAKOV-R12_met.fits;1.33433;26494.6;14.9885;0.341333
20171025083858034_SVAKOV-R12_snap.fits;1.15185;26510.7;1.06327;0
20171025084006471_SVAKOV-R12_met.fits;1.30517;26507.8;14.0057;0.512
20171025084012445_SVAKOV-R12_met.fits;1.21086;26504.9;2.50457;0.341333
20171025083958109_SVAKOV-R12_snap.fits;1.01559;26458;1.3125;0
20171025084111495_SVAKOV-R12_met.fits;1.3668;26484.4;5.54559;0.512
20171025084113885_SVAKOV-R12_met.fits;1.05408;26497.6;7.32326;0.341333
20171025084146823_SVAKOV-R12_met.fits;1.34658;26513.7;3.91738;0.170667
20171025084058183_SVAKOV-R12_snap.fits;1.30443;26503.4;1.1448;0
20171025084158258_SVAKOV-R12_met.fits;1.19571;26521;2.9095;0.341333
20171025084220786_SVAKOV-R12_met.fits;1.17309;26493.2;7.48075;0.341333
20171025084227442_SVAKOV-R12_met.fits;1.12617;26496.1;2.85634;0.341333
20171025084158258_SVAKOV-R12_snap.fits;1.43158;26547.4;1.01719;0
20171025084312839_SVAKOV-R12_met.fits;1.23214;26513.7;2.97875;0.170667
20171025084317618_SVAKOV-R12_met.fits;1.08884;26519.5;9.49383;2.56
20171025084337586_SVAKOV-R12_met.fits;1.2659;26493.2;5.67389;0.170667
20171025084342365_SVAKOV-R12_met.fits;1.28872;26503.4;3.03144;0.341333
20171025084258333_SVAKOV-R12_snap.fits;1.04457;26509.3;1.08182;0
20171025084357042_SVAKOV-R12_met.fits;1.22667;26510.7;4.06717;0.170667
20171025084434247_SVAKOV-R12_met.fits;1.15887;26503.4;2.43634;0.341333
20171025084439026_SVAKOV-R12_met.fits;1.26301;26523.9;9.87685;0.682667
20171025084442951_SVAKOV-R12_met.fits;1.24381;26525.4;2.50122;0.682667
20171025084358407_SVAKOV-R12_snap.fits;1.17799;26545.9;1.39979;0
20171025084540978_SVAKOV-R12_met.fits;1.19612;26500.5;3.80561;0.341333
20171025084548999_SVAKOV-R12_met.fits;1.2498;26522.5;3.1234;0.341333
20171025084458482_SVAKOV-R12_snap.fits;1.20069;26532.7;0.909473;0
20171025084618183_SVAKOV-R12_met.fits;1.05531;26519.5;4.83879;0.170667
20171025084558557_SVAKOV-R12_snap.fits;1.34921;26471.2;0.932096;0
20171025084716722_SVAKOV-R12_met.fits;1.07079;26500.5;2.93932;0.341333
20171025084722866_SVAKOV-R12_met.fits;1.25339;26512.2;3.19923;1.536
20171025084658631_SVAKOV-R12_snap.fits;1.05297;26488.8;1.45759;0
20171025084756146_SVAKOV-R12_met.fits;1.35885;26512.2;3.00465;0.170667
20171025084806386_SVAKOV-R12_met.fits;1.3403;26499;2.80875;0.682667
20171025084833010_SVAKOV-R12_met.fits;1.38467;26513.7;4.51512;1.024
20171025084758706_SVAKOV-R12_snap.fits;1.33895;26541.5;1.30466;0
20171025084858781_SVAKOV-R12_snap.fits;1.36302;26468.3;1.23028;0
20171025085020189_SVAKOV-R12_met.fits;1.24688;26510.7;4.77834;0.341333
20171025085036402_SVAKOV-R12_met.fits;1.25331;26537.1;7.51705;0.341333
20171025084958855_SVAKOV-R12_snap.fits;1.23295;26491.7;1.03187;0
20171025085100807_SVAKOV-R12_met.fits;0.937115;26496.1;2.5321;0.341333
20171025085103538_SVAKOV-R12_met.fits;1.35364;26484.4;3.9757;0.170667
20171025085109341_SVAKOV-R12_met.fits;1.26227;26510.7;4.86133;0.341333
20171025085137159_SVAKOV-R12_met.fits;1.28768;26518.1;4.12253;0.341333
20171025085058930_SVAKOV-R12_snap.fits;1.36331;26452.1;1.33658;0
20171025085204295_SVAKOV-R12_met.fits;1.15737;26491.7;2.34746;0.170667
20171025085159005_SVAKOV-R12_snap.fits;1.13913;26487.3;1.30688;0
20171025085352498_SVAKOV-R12_met.fits;1.04881;26500.5;2.3865;0.341333
20171025085259079_SVAKOV-R12_snap.fits;1.11268;26500.5;1.13561;0
20171025085401373_SVAKOV-R12_met.fits;1.29548;26534.2;7.92599;4.77867
20171025085359154_SVAKOV-R12_snap.fits;0.977914;26509.3;0.927715;0
20171025085507591_SVAKOV-R12_met.fits;1.29181;26468.3;6.64501;0.853333
20171025085511858_SVAKOV-R12_met.fits;1.29505;26515.1;3.60651;0.170667
20171025085531143_SVAKOV-R12_met.fits;1.06475;26510.7;5.73074;0.341333
20171025085537629_SVAKOV-R12_met.fits;1.29861;26503.4;3.44183;0.170667
20171025085547015_SVAKOV-R12_met.fits;1.3753;26499;4.8315;0.341333
20171025085459229_SVAKOV-R12_snap.fits;1.40361;26526.9;0.935968;0
20171025085602887_SVAKOV-R12_met.fits;1.33359;26502;3.83195;0.170667
20171025085559303_SVAKOV-R12_snap.fits;1.38167;26460.9;1.14611;0
20171025085707570_SVAKOV-R12_met.fits;1.04388;26474.1;2.37888;0.170667
20171025085659378_SVAKOV-R12_snap.fits;1.35958;26468.3;1.50773;0
20171025085759965_SVAKOV-R12_met.fits;1.11625;26488.8;4.14927;0.170667
20171025085822663_SVAKOV-R12_met.fits;1.33819;26500.5;5.64508;0.170667
20171025085836487_SVAKOV-R12_met.fits;1.17709;26490.2;3.04092;0.170667
20171025085759453_SVAKOV-R12_snap.fits;1.21745;26541.5;1.13765;0
20171025085951069_SVAKOV-R12_met.fits;1.25111;26519.5;4.14655;0.170667
20171025085954994_SVAKOV-R12_met.fits;1.08633;26503.4;2.44339;0.170667
20171025085859527_SVAKOV-R12_snap.fits;1.40273;26532.7;0.989104;0
20171025090022813_SVAKOV-R12_met.fits;1.22109;26507.8;3.03234;0.170667
20171025085959602_SVAKOV-R12_snap.fits;1.09497;26471.2;1.00292;0
