# file name; noise; peak f.; mag.; duration
20171025160038301_SVAKOV-R12_met.fits;1.487;26484.4;4.94442;0.341333
20171025160045981_SVAKOV-R12_met.fits;1.35452;26491.7;3.81683;0.170667
20171025160102535_SVAKOV-R12_met.fits;1.3026;26497.6;8.26485;0.341333
20171025160030962_SVAKOV-R12_snap.fits;1.24998;26500.5;0.988183;0
20171025160152882_SVAKOV-R12_met.fits;1.24695;26518.1;2.91199;0.170667
20171025160224967_SVAKOV-R12_met.fits;1.2487;26497.6;3.87227;0.341333
20171025160131037_SVAKOV-R12_snap.fits;1.19943;26526.9;1.25576;0
20171025160315143_SVAKOV-R12_met.fits;1.43248;26493.2;3.67375;0.170667
20171025160231111_SVAKOV-R12_snap.fits;1.3672;26545.9;1.27515;0
20171025160335965_SVAKOV-R12_met.fits;0.986021;26496.1;2.18171;0.170667
20171025160359005_SVAKOV-R12_met.fits;1.33293;26494.6;5.20089;0.512
20171025160331186_SVAKOV-R12_snap.fits;1.29883;26475.6;1.25912;0
20171025160431261_SVAKOV-R12_snap.fits;1.42157;26481.4;1.37413;0
20171025160530482_SVAKOV-R12_met.fits;1.39283;26500.5;10.1388;0.341333
20171025160554034_SVAKOV-R12_met.fits;1.2193;26488.8;7.34797;0.341333
20171025160531335_SVAKOV-R12_snap.fits;1.24775;26504.9;1.23851;0
20171025160647111_SVAKOV-R12_met.fits;1.27401;26490.2;2.77017;1.024
20171025160714077_SVAKOV-R12_met.fits;1.44649;26503.4;4.12969;0.170667
20171025160631410_SVAKOV-R12_snap.fits;1.25951;26544.4;0.936104;0
20171025160748039_SVAKOV-R12_met.fits;1.24401;26510.7;6.86637;0.341333
20171025160759645_SVAKOV-R12_met.fits;1.14162;26510.7;5.41386;0.170667
20171025160804082_SVAKOV-R12_met.fits;1.2559;26496.1;6.09862;0.170667
20171025160731485_SVAKOV-R12_snap.fits;1.62605;26455.1;1.30012;0
20171025160857330_SVAKOV-R12_met.fits;1.21411;26496.1;3.22829;0.170667
20171025160831559_SVAKOV-R12_snap.fits;1.12195;26497.6;1.16496;0
20171025160955869_SVAKOV-R12_met.fits;1.30852;26510.7;3.26963;0.170667
20171025160931634_SVAKOV-R12_snap.fits;1.32416;26529.8;0.875239;0
20171025161047239_SVAKOV-R12_met.fits;1.36472;26497.6;3.44771;0.341333
20171025161031709_SVAKOV-R12_snap.fits;1.39557;26488.8;1.13686;0
20171025161159261_SVAKOV-R12_met.fits;1.19847;26496.1;3.32016;0.170667
20171025161223154_SVAKOV-R12_met.fits;1.34411;26490.2;3.28569;0.170667
20171025161131783_SVAKOV-R12_snap.fits;1.33064;26547.4;1.08808;0
20171025161323570_SVAKOV-R12_met.fits;1.34294;26504.9;3.05619;0.170667
20171025161231858_SVAKOV-R12_snap.fits;1.55772;26472.7;0.998846;0
20171025161337906_SVAKOV-R12_met.fits;1.30954;26513.7;4.77601;0.341333
20171025161409650_SVAKOV-R12_met.fits;1.35208;26510.7;9.84296;0.341333
20171025161331933_SVAKOV-R12_snap.fits;1.4842;26538.6;1.36102;0
20171025161436103_SVAKOV-R12_met.fits;1.48846;26506.3;3.03735;0.170667
20171025161449927_SVAKOV-R12_met.fits;1.18771;26497.6;2.52665;0.170667
20171025161526450_SVAKOV-R12_met.fits;1.15117;26529.8;2.75682;0.170667
20171025161432007_SVAKOV-R12_snap.fits;1.183;26455.1;1.31153;0
20171025161543858_SVAKOV-R12_met.fits;1.43973;26491.7;3.17952;0.170667
20171025161552221_SVAKOV-R12_met.fits;1.45456;26519.5;2.98189;0.512
20171025161532082_SVAKOV-R12_snap.fits;1.56521;26503.4;1.61327;0
20171025161636253_SVAKOV-R12_met.fits;1.18105;26531.2;2.65841;0.170667
20171025161632157_SVAKOV-R12_snap.fits;1.27042;26471.2;1.62412;0
20171025161732231_SVAKOV-R12_snap.fits;1.26777;26525.4;1.27477;0
20171025161837597_SVAKOV-R12_met.fits;1.46797;26497.6;2.95606;0.170667
20171025161859101_SVAKOV-R12_met.fits;1.37133;26515.1;5.40368;0.170667
20171025161902343_SVAKOV-R12_met.fits;1.3384;26545.9;4.51694;0.512
20171025161924189_SVAKOV-R12_met.fits;1.31705;26504.9;2.9338;0.341333
20171025161832306_SVAKOV-R12_snap.fits;1.44226;26453.6;1.4177;0
20171025161929650_SVAKOV-R12_met.fits;1.404;26504.9;3.85305;0.341333
20171025161932381_SVAKOV-R12_snap.fits;1.43881;26460.9;1.34632;0
20171025162032455_SVAKOV-R12_snap.fits;1.27507;26462.4;1.33063;0
20171025162132530_SVAKOV-R12_snap.fits;1.58453;26529.8;1.30862;0
20171025162238578_SVAKOV-R12_met.fits;1.33719;26485.8;3.69474;0.170667
20171025162327730_SVAKOV-R12_met.fits;1.1614;26504.9;5.46383;0.341333
20171025162232605_SVAKOV-R12_snap.fits;1.16113;26547.4;1.17389;0
20171025162352135_SVAKOV-R12_met.fits;1.44978;26510.7;4.01129;0.341333
20171025162332679_SVAKOV-R12_snap.fits;1.24419;26545.9;1.11481;0
20171025162452551_SVAKOV-R12_met.fits;1.31135;26496.1;2.77809;0.170667
20171025162432754_SVAKOV-R12_snap.fits;1.2203;26460.9;1.1897;0
20171025162605597_SVAKOV-R12_met.fits;1.25501;26499;32.8356;0.682667
20171025162532829_SVAKOV-R12_snap.fits;1.35605;26459.5;0.915853;0
20171025162632903_SVAKOV-R12_snap.fits;1.56492;26515.1;1.13021;0
20171025162743218_SVAKOV-R12_met.fits;1.22516;26488.8;3.11899;0.341333
20171025162732978_SVAKOV-R12_snap.fits;1.26212;26500.5;1.98092;0
20171025162831175_SVAKOV-R12_met.fits;1.49259;26500.5;4.66947;0.170667
20171025162850119_SVAKOV-R12_met.fits;1.44268;26504.9;3.9725;0.170667
20171025162900018_SVAKOV-R12_met.fits;1.28727;26496.1;7.63861;0.341333
20171025162905821_SVAKOV-R12_met.fits;1.34745;26502;3.74151;0.170667
20171025162833053_SVAKOV-R12_snap.fits;1.62136;26538.6;0.986522;0
20171025162947805_SVAKOV-R12_met.fits;1.46632;26504.9;9.89216;0.512
20171025162933127_SVAKOV-R12_snap.fits;1.15726;26500.5;0.953413;0
20171025163119965_SVAKOV-R12_met.fits;1.22099;26490.2;9.79066;0.341333
20171025163033202_SVAKOV-R12_snap.fits;1.31974;26480;1.3358;0
20171025163217650_SVAKOV-R12_met.fits;1.3623;26512.2;7.92648;0.682667
20171025163133277_SVAKOV-R12_snap.fits;1.44233;26529.8;1.26753;0
20171025163315165_SVAKOV-R12_met.fits;1.34856;26512.2;3.46203;0.170667
20171025163233351_SVAKOV-R12_snap.fits;1.14128;26472.7;1.10645;0
20171025163334450_SVAKOV-R12_met.fits;1.46205;26493.2;5.24115;0.341333
20171025163333426_SVAKOV-R12_snap.fits;1.27186;26466.8;1.33158;0
20171025163433501_SVAKOV-R12_snap.fits;1.52434;26531.2;1.37239;0
20171025163612317_SVAKOV-R12_met.fits;1.43026;26481.4;4.03282;0.170667
20171025163614706_SVAKOV-R12_met.fits;1.32448;26532.7;3.7572;2.048
20171025163533575_SVAKOV-R12_snap.fits;1.45793;26537.1;1.16347;0
20171025163643719_SVAKOV-R12_met.fits;1.12003;26504.9;2.79423;0.170667
20171025163728605_SVAKOV-R12_met.fits;1.08153;26504.9;9.15263;0.512
20171025163633650_SVAKOV-R12_snap.fits;1.5269;26499;1.2086;0
20171025163733725_SVAKOV-R12_snap.fits;1.48183;26493.2;1.0241;0
20171025163921927_SVAKOV-R12_met.fits;1.47275;26509.3;3.15467;0.170667
20171025163833799_SVAKOV-R12_snap.fits;1.33747;26494.6;1.41271;0
20171025163946503_SVAKOV-R12_met.fits;1.72037;26521;3.56409;0.170667
20171025163933874_SVAKOV-R12_snap.fits;1.30459;26465.3;1.1298;0
20171025164031559_SVAKOV-R12_met.fits;1.26914;26504.9;8.17877;0.512
20171025164100231_SVAKOV-R12_met.fits;1.39021;26497.6;2.98115;0.170667
20171025164033949_SVAKOV-R12_snap.fits;1.36975;26504.9;1.66384;0
20171025164150407_SVAKOV-R12_met.fits;1.13679;26507.8;4.1108;1.36533
20171025164134023_SVAKOV-R12_snap.fits;1.25918;26449.2;1.3884;0
20171025164247581_SVAKOV-R12_met.fits;1.20346;26488.8;2.86072;0.170667
20171025164306695_SVAKOV-R12_met.fits;1.515;26471.2;4.8727;0.341333
20171025164322909_SVAKOV-R12_met.fits;1.5895;26518.1;3.91061;0.341333
20171025164234098_SVAKOV-R12_snap.fits;1.42549;26525.4;1.44042;0
20171025164359431_SVAKOV-R12_met.fits;1.24499;26504.9;7.22464;0.682667
20171025164413255_SVAKOV-R12_met.fits;1.54107;26491.7;4.56764;0.170667
20171025164334173_SVAKOV-R12_snap.fits;1.63253;26453.6;1.08031;0
20171025164434247_SVAKOV-R12_snap.fits;1.71117;26484.4;1.29698;0
20171025164549341_SVAKOV-R12_met.fits;1.34842;26497.6;2.77354;0.853333
20171025164608455_SVAKOV-R12_met.fits;1.32884;26500.5;3.23272;0.170667
20171025164616818_SVAKOV-R12_met.fits;1.15053;26496.1;2.71307;0.170667
20171025164534322_SVAKOV-R12_snap.fits;1.37357;26523.9;1.24098;0
20171025164643271_SVAKOV-R12_met.fits;1.50107;26494.6;4.93187;1.36533
20171025164728498_SVAKOV-R12_met.fits;1.34222;26510.7;4.50512;0.341333
20171025164634397_SVAKOV-R12_snap.fits;1.32691;26487.3;1.09774;0
20171025164753586_SVAKOV-R12_met.fits;1.38973;26488.8;3.41821;0.341333
20171025164801778_SVAKOV-R12_met.fits;1.12989;26543;4.53472;0.341333
20171025164734471_SVAKOV-R12_snap.fits;1.21518;26512.2;1.41478;0
20171025164916871_SVAKOV-R12_met.fits;1.60314;26512.2;25.3581;0.512
20171025164834546_SVAKOV-R12_snap.fits;1.29893;26526.9;0.900722;0
20171025164934279_SVAKOV-R12_met.fits;1.40158;26510.7;7.01155;0.170667
20171025164953735_SVAKOV-R12_met.fits;1.27536;26496.1;2.8837;0.170667
20171025164959197_SVAKOV-R12_met.fits;1.32364;26503.4;5.22809;3.584
20171025164934621_SVAKOV-R12_snap.fits;1.26423;26452.1;1.34513;0
20171025165034695_SVAKOV-R12_snap.fits;1.29541;26512.2;1.04548;0
20171025165202418_SVAKOV-R12_met.fits;1.18573;26496.1;2.67459;0.170667
20171025165224263_SVAKOV-R12_met.fits;1.48689;26535.6;16.541;0.341333
20171025165134770_SVAKOV-R12_snap.fits;1.23591;26471.2;1.34185;0
20171025165245767_SVAKOV-R12_met.fits;1.21706;26499;10.385;0.512
20171025165234845_SVAKOV-R12_snap.fits;1.29994;26493.2;1.11545;0
20171025165403933_SVAKOV-R12_met.fits;1.41067;26506.3;3.05893;0.512
20171025165422706_SVAKOV-R12_met.fits;1.32679;26502;2.89702;0.512
20171025165334919_SVAKOV-R12_snap.fits;1.41024;26474.1;1.15714;0
20171025165439773_SVAKOV-R12_met.fits;1.22226;26510.7;3.03848;0.512
20171025165434994_SVAKOV-R12_snap.fits;1.29666;26481.4;1.18904;0
20171025165545138_SVAKOV-R12_met.fits;1.58548;26500.5;3.75017;0.341333
20171025165535069_SVAKOV-R12_snap.fits;1.27442;26493.2;1.11041;0
20171025165640093_SVAKOV-R12_met.fits;1.23324;26519.5;2.61393;0.170667
20171025165635143_SVAKOV-R12_snap.fits;1.47942;26488.8;1.41141;0
20171025165747677_SVAKOV-R12_met.fits;1.29345;26513.7;3.55651;0.853333
20171025165825735_SVAKOV-R12_met.fits;1.50573;26504.9;3.15662;0.170667
20171025165735218_SVAKOV-R12_snap.fits;1.28228;26499;1.08412;0
20171025165851165_SVAKOV-R12_met.fits;1.3134;26496.1;5.19669;0.170667
20171025165900893_SVAKOV-R12_met.fits;1.43614;26504.9;3.06163;0.170667
20171025165835293_SVAKOV-R12_snap.fits;1.41593;26523.9;1.38452;0
20171025170024349_SVAKOV-R12_met.fits;1.187;26497.6;4.30053;0.341333
20171025165935367_SVAKOV-R12_snap.fits;1.32035;26502;1.02092;0
