#timestamp,LO_Frequency 
1455825615.7,286047000.3
1455825635.6,286047000.3
1455825655.5,286047000.3
1455825675.5,286047000.6
1455825695.4,286047000.6
1455825715.3,286047000.8
1455825735.2,286047000.7
1455825755.2,286046998.7
1455825775.1,286046999.6
1455825776.0,286046999.6
1455825795.0,286046998.5
1455825795.9,286046998.5
1455825815.9,286047000.5
1455825835.8,286046998.6
1455825855.7,286047002.1
1455825875.6,286047001.0
1455825895.6,286046998.8
1455825915.5,286046998.2
1455825935.4,286047002.4
1455825955.3,286047000.8
1455825975.3,286046998.6
1455825995.2,286047001.0
1455826015.1,286046999.1
1455826035.0,286047001.0
1455826035.9,286047001.0
1455826055.9,286046997.0
1455826075.8,286047002.7
1455826095.7,286046998.8
1455826115.6,286047000.3
1455826135.6,286047000.6
1455826155.5,286047000.9
1455826175.4,286047001.0
1455826195.3,286046998.8
1455826215.3,286047000.4
1455826235.2,286046998.1
1455826255.1,286047002.2
1455826275.0,286047002.4
1455826276.0,286047002.4
1455826295.9,286046995.4
1455826315.8,286047000.6
1455826335.7,286047000.1
1455826355.7,286047000.3
1455826375.6,286047000.0
1455826395.5,286047000.0
1455826415.4,286046998.5
1455826435.4,286047000.7
1455826455.3,286047000.8
1455826475.2,286046998.8
1455826495.2,286047002.8
1455826515.1,286046996.5
1455826516.0,286046996.5
1455826535.0,286047005.1
1455826535.9,286047005.1
1455826555.9,286046996.2
1455826575.8,286046999.2
1455826595.7,286046999.5
1455826615.6,286046998.7
1455826635.6,286047000.6
1455826655.5,286046999.0
1455826675.4,286047001.0
1455826695.3,286046998.3
1455826715.3,286047002.8
1455826735.2,286046998.4
1455826755.1,286047002.1
1455826775.0,286046998.8
1455826775.9,286046998.8
1455826795.9,286047000.5
1455826815.8,286047000.7
1455826835.7,286046996.7
1455826855.6,286047000.2
1455826875.6,286047000.8
1455826895.5,286046998.4
1455826915.4,286046999.9
1455826935.4,286047004.4
1455826955.3,286046997.4
1455826975.2,286047001.1
1455826995.1,286046998.9
1455827015.1,286047000.3
1455827016.0,286047000.3
1455827035.9,286046998.1
1455827055.8,286047001.6
1455827075.7,286047000.1
1455827095.7,286047000.2
1455827115.6,286047000.5
1455827135.5,286047000.6
1455827155.4,286047000.6
1455827175.4,286047000.6
1455827195.3,286046998.4
1455827215.2,286047000.6
1455827235.1,286046998.4
1455827255.1,286047002.1
1455827256.0,286047002.1
1455827275.9,286046997.7
1455827295.8,286047000.9
1455827315.8,286046999.2
1455827335.7,286047000.5
1455827355.6,286046998.5
1455827375.5,286047000.7
1455827395.5,286046999.0
1455827415.4,286047001.2
1455827435.3,286046998.8
1455827455.2,286047000.1
1455827475.2,286047000.5
1455827495.1,286047001.1
1455827496.0,286047001.1
1455827515.0,286046996.6
1455827515.9,286046996.6
1455827535.9,286047006.0
1455827555.8,286046997.0
1455827575.7,286047002.5
1455827595.6,286046998.2
1455827615.6,286047002.2
1455827635.5,286046998.9
1455827655.4,286047000.8
1455827675.3,286046998.1
1455827695.3,286047001.6
1455827715.2,286047000.7
1455827735.1,286046998.8
1455827755.0,286047000.3
1455827755.9,286047000.3
1455827775.9,286046998.4
1455827795.8,286047000.2
1455827815.7,286047000.5
1455827835.6,286046998.4
1455827855.6,286047000.0
1455827875.5,286046999.9
1455827895.4,286047001.4
1455827915.3,286047000.5
1455827935.3,286047000.7
1455827955.2,286046998.7
1455827975.1,286047000.4
1455827995.0,286046998.1
1455827996.0,286046998.1
1455828015.9,286047003.8
1455828035.8,286047001.0
1455828055.7,286046999.1
1455828075.7,286046999.3
1455828095.6,286046998.7
1455828115.5,286047002.6
1455828135.4,286046998.8
1455828155.4,286046998.5
1455828175.3,286046999.9
1455828195.2,286047000.9
1455828215.1,286046998.6
1455828235.1,286046999.8
1455828236.0,286046999.8
1455828255.9,286047001.9
1455828275.8,286046998.9
1455828295.8,286046999.8
1455828315.7,286047001.5
1455828335.6,286047000.3
1455828355.5,286047000.6
1455828375.5,286046998.5
1455828395.4,286047000.4
1455828415.3,286047000.5
1455828435.2,286046999.4
1455828455.2,286047001.2
1455828475.1,286046999.4
1455828476.0,286046999.4
1455828495.0,286046998.1
1455828495.9,286046998.1
1455828515.9,286047004.2
1455828535.8,286046998.7
1455828555.7,286047000.4
1455828575.6,286047000.5
1455828595.6,286046999.0
1455828615.5,286047000.7
1455828635.4,286046999.0
1455828655.3,286047001.2
1455828675.3,286046998.7
1455828695.2,286046999.7
1455828715.1,286047000.2
1455828735.0,286047001.0
1455828736.0,286047001.0
1455828755.9,286046998.7
1455828775.8,286047000.3
1455828795.7,286047001.2
1455828815.7,286047001.0
1455828835.6,286046999.6
1455828855.5,286046996.7
1455828875.4,286047002.8
1455828895.4,286046996.9
1455828915.3,286047000.1
1455828935.2,286047000.4
1455828955.1,286047000.7
1455828975.1,286046999.3
1455828976.0,286046999.3
1455828995.9,286046998.5
1455829015.8,286047000.5
1455829035.7,286047000.6
1455829055.7,286047001.2
1455829075.6,286047000.7
1455829095.5,286046998.3
1455829115.4,286047000.6
1455829135.4,286047001.0
1455829155.3,286046998.5
1455829175.2,286047000.6
1455829195.1,286047001.0
