#timestamp,LO_Frequency 
1455775215.0,286046998.3
1455775216.0,286046998.3
1455775235.9,286047003.8
1455775255.8,286046998.5
1455775275.7,286046999.9
1455775295.7,286047000.0
1455775315.6,286047002.3
1455775335.5,286047001.1
1455775355.4,286046998.4
1455775375.4,286047000.1
1455775395.3,286047002.7
1455775415.2,286046999.0
1455775435.1,286046999.7
1455775455.1,286047000.6
1455775456.0,286047000.6
1455775475.9,286047001.2
1455775495.8,286046998.7
1455775515.7,286046998.3
1455775535.7,286046999.9
1455775555.6,286047002.8
1455775575.5,286047000.8
1455775595.4,286046997.5
1455775615.4,286047001.2
1455775635.3,286046997.8
1455775655.2,286046999.5
1455775675.1,286047001.2
1455775695.1,286046998.3
1455775696.0,286046998.3
1455775715.0,286047003.9
1455775715.9,286047003.9
1455775735.8,286046996.3
1455775755.8,286046999.4
1455775775.7,286046999.5
1455775795.6,286046998.3
1455775815.5,286047001.8
1455775835.5,286047001.6
1455775855.4,286047000.7
1455775875.3,286046999.2
1455775895.3,286046998.8
1455775915.2,286047000.6
1455775935.1,286047000.3
1455775955.0,286047000.2
1455775955.9,286047000.2
1455775975.9,286047000.3
1455775995.8,286047002.7
1455776015.7,286046999.2
1455776035.6,286046999.4
1455776055.6,286046999.1
1455776075.5,286047000.9
1455776095.4,286046999.0
1455776115.4,286047008.0
1455776135.3,286047005.7
1455776155.2,286046998.9
1455776175.1,286046998.0
1455776195.1,286046996.2
1455776196.0,286046996.2
1455776215.0,286046999.7
1455776215.9,286046999.7
1455776235.8,286047004.9
1455776255.8,286046999.4
1455776275.7,286046997.4
1455776295.6,286046999.0
1455776315.5,286047000.3
1455776335.5,286047000.9
1455776355.4,286046996.5
1455776375.3,286047000.2
1455776395.2,286046998.1
1455776415.2,286047002.8
1455776435.1,286046997.2
1455776455.0,286047000.5
1455776455.9,286047000.5
1455776475.9,286047001.1
1455776495.8,286046999.3
1455776515.7,286046996.5
1455776535.6,286046999.8
1455776555.6,286046999.8
1455776575.5,286047002.6
1455776595.4,286046998.7
1455776615.3,286047002.5
1455776635.3,286046998.7
1455776655.2,286046999.7
1455776675.1,286047002.3
1455776695.0,286047001.0
1455776696.0,286047001.0
1455776715.9,286046999.3
1455776735.8,286046998.6
1455776755.7,286047002.8
1455776775.7,286046999.3
1455776795.6,286046998.9
1455776815.5,286047000.9
1455776835.4,286046998.7
1455776855.4,286047000.4
1455776875.3,286047001.1
1455776895.2,286046999.0
1455776915.1,286047000.3
1455776935.1,286047000.3
1455776936.0,286047000.3
1455776955.9,286046998.4
1455776975.8,286047002.3
1455776995.7,286046998.9
1455777015.7,286047000.7
1455777035.6,286046998.5
1455777055.5,286047000.5
1455777075.4,286046998.6
1455777095.4,286047002.6
1455777115.3,286046998.4
1455777135.2,286047001.9
1455777155.1,286046998.2
1455777175.1,286047002.5
1455777176.0,286047002.5
1455777195.9,286046997.6
1455777215.8,286046998.5
1455777235.8,286047002.8
1455777255.7,286046997.2
1455777275.6,286047001.2
1455777295.5,286046999.3
1455777315.5,286046999.1
1455777335.4,286047000.3
1455777355.3,286047001.1
1455777375.2,286047001.0
1455777395.2,286046998.6
1455777415.1,286047000.8
1455777416.0,286047000.8
1455777435.0,286046998.9
1455777435.9,286046998.9
1455777455.9,286047002.3
1455777475.8,286046998.4
1455777495.7,286046999.8
1455777515.6,286047002.4
1455777535.6,286046999.5
1455777555.5,286046997.0
1455777575.4,286046999.7
1455777595.3,286047002.5
1455777615.3,286046999.5
1455777635.2,286046999.0
1455777655.1,286047001.9
1455777675.0,286047000.9
1455777675.9,286047000.9
1455777695.9,286046999.5
1455777715.8,286046999.4
1455777735.7,286046998.6
1455777755.6,286047002.7
1455777775.6,286046997.0
1455777795.5,286047002.1
1455777815.4,286047000.4
1455777835.4,286046999.3
1455777855.3,286046999.0
1455777875.2,286046998.1
1455777895.1,286047000.2
1455777915.1,286047000.4
1455777916.0,286047000.4
1455777935.9,286047000.4
1455777955.8,286047000.4
1455777975.7,286047000.7
1455777995.7,286046999.2
1455778015.6,286046998.1
1455778035.5,286047000.3
1455778055.4,286047001.2
1455778075.4,286047001.2
1455778095.3,286046996.5
1455778115.2,286046999.7
1455778135.1,286047002.7
1455778155.1,286046998.4
1455778156.0,286046998.4
1455778175.9,286047001.6
1455778195.8,286047000.0
1455778215.8,286047002.3
1455778235.7,286046998.7
1455778255.6,286047001.9
1455778275.5,286047001.0
1455778295.5,286047001.2
1455778315.4,286047001.2
1455778335.3,286046999.6
1455778355.2,286046998.7
1455778375.2,286047000.8
1455778395.1,286046999.4
1455778396.0,286046999.4
1455778415.0,286046998.5
1455778415.9,286046998.5
1455778435.9,286047002.7
1455778455.8,286046998.3
1455778475.7,286047002.3
1455778495.6,286046998.1
1455778515.6,286047002.6
1455778535.5,286046999.0
1455778555.4,286046999.3
1455778575.3,286046998.5
1455778595.3,286047002.8
1455778615.2,286046998.9
1455778635.1,286046998.9
1455778655.0,286046999.9
1455778655.9,286046999.9
1455778675.9,286047001.0
1455778695.8,286046998.5
1455778715.7,286047002.3
1455778735.6,286047000.7
1455778755.6,286047000.9
1455778775.5,286046998.4
1455778795.4,286047000.0
