#timestamp,LO_Frequency 
1455800415.5,286047001.1
1455800435.4,286046999.4
1455800455.3,286046998.4
1455800475.3,286047002.0
1455800495.2,286047000.5
1455800515.1,286047001.2
1455800535.0,286046999.6
1455800535.9,286046999.6
1455800555.9,286046998.5
1455800575.8,286047000.8
1455800595.7,286047000.7
1455800615.6,286046998.6
1455800635.6,286047000.4
1455800655.5,286047000.7
1455800675.4,286047001.2
1455800695.3,286046999.1
1455800715.3,286046998.5
1455800735.2,286046999.7
1455800755.1,286047000.4
1455800775.0,286047000.3
1455800776.0,286047000.3
1455800795.9,286046998.1
1455800815.8,286047002.0
1455800835.7,286046999.3
1455800855.7,286047000.8
1455800875.6,286046999.5
1455800895.5,286046998.4
1455800915.4,286047000.6
1455800935.4,286046998.4
1455800955.3,286047000.8
1455800975.2,286046998.3
1455800995.1,286047002.7
1455801015.1,286046998.9
1455801016.0,286046998.9
1455801035.9,286047000.4
1455801055.8,286047001.5
1455801075.8,286047000.5
1455801095.7,286046998.8
1455801115.6,286047000.8
1455801135.5,286047000.6
1455801155.5,286047000.8
1455801175.4,286046999.1
1455801195.3,286047000.5
1455801215.2,286047000.8
1455801235.2,286046997.1
1455801255.1,286046999.9
1455801275.0,286047000.2
1455801275.9,286047000.2
1455801295.9,286046998.5
1455801315.8,286047000.6
1455801335.7,286046998.2
1455801355.6,286047002.8
1455801375.6,286046999.2
1455801395.5,286046998.9
1455801415.4,286046999.8
1455801435.3,286047000.1
1455801455.3,286047000.5
1455801475.2,286047000.6
1455801495.1,286046998.1
1455801515.0,286046999.8
1455801516.0,286046999.8
1455801535.9,286047002.2
1455801555.8,286047001.1
1455801575.7,286046999.0
1455801595.7,286047001.2
1455801615.6,286046999.6
1455801635.5,286046998.7
1455801655.4,286047000.5
1455801675.4,286047000.3
1455801695.3,286047000.8
1455801715.2,286046999.3
1455801735.1,286046999.4
1455801755.1,286046999.5
1455801756.0,286046999.5
1455801775.9,286046998.2
1455801795.8,286047000.4
1455801815.8,286047000.8
1455801835.7,286046998.1
1455801855.6,286047002.3
1455801875.5,286046998.2
1455801895.5,286047000.7
1455801915.4,286047000.5
1455801935.3,286046998.1
1455801955.2,286047002.1
1455801975.2,286047000.7
1455801995.1,286047001.2
1455801996.0,286047001.2
1455802015.0,286046997.8
1455802015.9,286046997.8
1455802035.9,286047002.8
1455802055.8,286046998.3
1455802075.7,286047000.2
1455802095.6,286047000.8
1455802115.6,286046999.0
1455802135.5,286047001.0
1455802155.4,286046998.2
1455802175.3,286047000.3
1455802195.3,286047000.9
1455802215.2,286046999.3
1455802235.1,286046996.7
1455802255.0,286047002.7
1455802255.9,286047002.7
1455802275.9,286046994.9
1455802295.8,286047002.3
1455802315.7,286046998.1
1455802335.6,286047000.2
1455802355.6,286047002.8
1455802375.5,286046999.0
1455802395.4,286046999.8
1455802415.4,286047000.2
1455802435.3,286047002.1
1455802455.2,286046998.3
1455802475.1,286047000.9
1455802495.1,286046998.1
1455802496.0,286046998.1
1455802515.9,286047003.7
1455802535.8,286046998.1
1455802555.7,286047002.8
1455802575.7,286046998.8
1455802595.6,286047000.4
1455802615.5,286046999.0
1455802635.4,286046998.2
1455802655.4,286047002.4
1455802675.3,286046999.7
1455802695.2,286046998.1
1455802715.1,286047003.1
1455802735.1,286046999.7
1455802736.0,286046999.7
1455802755.9,286047003.9
1455802775.8,286046998.8
1455802795.8,286047000.9
1455802815.7,286046998.2
1455802835.6,286047000.0
1455802855.5,286046999.8
1455802875.5,286047000.1
1455802895.4,286047002.7
1455802915.3,286046998.8
1455802935.2,286046998.2
1455802955.2,286047001.9
1455802975.1,286047000.6
1455802995.0,286047001.2
1455802995.9,286047001.2
1455803015.9,286046997.7
1455803035.8,286047000.6
1455803055.7,286047000.5
1455803075.6,286046998.1
1455803095.6,286046999.8
1455803115.5,286046999.9
1455803135.4,286047004.4
1455803155.3,286046999.3
1455803175.3,286046998.2
1455803195.2,286047001.0
1455803215.1,286046998.6
1455803235.0,286046998.5
1455803236.0,286046998.5
1455803255.9,286047002.2
1455803275.8,286046999.1
1455803295.7,286046999.2
1455803315.7,286047000.8
1455803335.6,286047000.6
1455803355.5,286047000.8
1455803375.4,286046996.5
1455803395.4,286047004.0
1455803415.3,286047001.2
1455803435.2,286046998.7
1455803455.1,286047000.2
1455803475.1,286047000.5
1455803476.0,286047000.5
1455803495.9,286046998.8
1455803515.8,286046998.2
1455803535.7,286046999.7
1455803555.7,286047002.6
1455803575.6,286046999.0
1455803595.5,286047000.7
1455803615.4,286046996.7
1455803635.4,286047000.1
1455803655.3,286047001.6
1455803675.2,286047000.2
1455803695.1,286047000.0
1455803715.1,286047000.4
1455803716.0,286047000.4
1455803735.9,286047001.0
1455803755.8,286046998.9
1455803775.8,286046998.5
1455803795.7,286047002.0
1455803815.6,286047001.0
1455803835.5,286046998.4
1455803855.5,286047001.0
1455803875.4,286046999.2
1455803895.3,286046998.9
1455803915.2,286047000.7
1455803935.2,286046999.8
1455803955.1,286047002.5
1455803975.0,286047000.6
1455803975.9,286047000.6
1455803995.9,286047001.2
