#timestamp,LO_Frequency 
1455793215.8,286047000.5
1455793235.7,286047001.2
1455793255.6,286046999.2
1455793275.5,286047000.9
1455793295.5,286046998.2
1455793315.4,286046999.9
1455793335.3,286047000.2
1455793355.2,286047000.1
1455793375.2,286047000.7
1455793395.1,286047001.1
1455793415.0,286046999.3
1455793415.9,286046999.3
1455793435.9,286047000.5
1455793455.8,286047000.3
1455793475.7,286046998.6
1455793495.6,286047002.2
1455793515.6,286046998.3
1455793535.5,286047002.8
1455793555.4,286046997.1
1455793575.3,286046999.8
1455793595.3,286047002.3
1455793615.2,286046996.9
1455793635.1,286046999.9
1455793655.0,286047001.6
1455793656.0,286047001.6
1455793675.9,286046998.3
1455793695.8,286046999.9
1455793715.7,286047002.3
1455793735.7,286046998.5
1455793755.6,286047002.1
1455793775.5,286047000.5
1455793795.4,286046998.1
1455793815.4,286047001.9
1455793835.3,286046998.1
1455793855.2,286047002.8
1455793875.1,286046999.0
1455793895.1,286046999.9
1455793896.0,286046999.9
1455793915.9,286047002.7
1455793935.8,286046998.3
1455793955.7,286047000.1
1455793975.7,286047001.0
1455793995.6,286046999.1
1455794015.5,286047000.8
1455794035.4,286046999.6
1455794055.4,286046999.5
1455794075.3,286047001.0
1455794095.2,286046999.4
1455794115.1,286047000.4
1455794135.1,286046999.0
1455794136.0,286046999.0
1455794155.0,286047000.7
1455794155.9,286047000.7
1455794175.8,286046999.0
1455794195.8,286047000.5
1455794215.7,286047000.7
1455794235.6,286046998.6
1455794255.5,286047000.3
1455794275.5,286047002.6
1455794295.4,286046999.2
1455794315.3,286046998.7
1455794335.2,286047001.1
1455794355.2,286046997.2
1455794375.1,286047000.5
1455794395.0,286047000.3
1455794395.9,286047000.3
1455794415.9,286047000.6
1455794435.8,286047000.2
1455794455.7,286047000.4
1455794475.6,286047001.2
1455794495.6,286046997.6
1455794515.5,286047000.2
1455794535.4,286047000.4
1455794555.3,286047000.0
1455794575.3,286047001.0
1455794595.2,286046999.0
1455794615.1,286046999.1
1455794635.0,286047000.8
1455794636.0,286047000.8
1455794655.9,286046999.5
1455794675.8,286046998.4
1455794695.7,286047002.3
1455794715.7,286047000.8
1455794735.6,286047001.0
1455794755.5,286046998.2
1455794775.4,286046999.8
1455794795.4,286047000.3
1455794815.3,286046998.1
1455794835.2,286047002.0
1455794855.1,286046998.1
1455794875.1,286047001.9
1455794876.0,286047001.9
1455794895.9,286046998.7
1455794915.8,286047000.2
1455794935.7,286046999.8
1455794955.7,286046999.3
1455794975.6,286046999.1
1455794995.5,286046998.6
1455795015.4,286047001.4
1455795035.4,286047002.7
1455795055.3,286046998.5
1455795075.2,286047002.6
1455795095.1,286046998.1
1455795115.1,286047002.2
1455795116.0,286047002.2
1455795135.0,286046999.5
1455795135.9,286046999.5
1455795155.8,286046999.2
1455795175.8,286046999.5
1455795195.7,286046998.3
1455795215.6,286047000.9
1455795235.5,286047000.4
1455795255.5,286047000.0
1455795275.4,286047000.6
1455795295.3,286046999.5
1455795315.2,286046999.3
1455795335.2,286046999.4
1455795355.1,286046998.4
1455795375.0,286047002.6
1455795375.9,286047002.6
1455795395.9,286046995.1
1455795415.8,286047000.4
1455795435.7,286047000.8
1455795455.6,286046998.4
1455795475.6,286047002.3
1455795495.5,286047001.1
1455795515.4,286046998.2
1455795535.3,286047001.9
1455795555.3,286047001.0
1455795575.2,286046998.2
1455795595.1,286047002.1
1455795615.0,286046998.2
1455795616.0,286046998.2
1455795635.9,286047002.3
1455795655.8,286047001.1
1455795675.7,286046998.5
1455795695.7,286047000.1
1455795715.6,286047000.6
1455795735.5,286046998.2
1455795755.4,286047003.9
1455795775.4,286046997.3
1455795795.3,286046998.3
1455795815.2,286046998.3
1455795835.1,286046999.8
1455795855.1,286047002.1
1455795856.0,286047002.1
1455795875.9,286046996.6
1455795895.8,286047002.2
1455795915.8,286047002.3
1455795935.7,286047000.5
1455795955.6,286047001.2
1455795975.5,286046999.0
1455795995.5,286047000.7
1455796015.4,286046999.2
1455796035.3,286046999.4
1455796055.2,286046997.7
1455796075.2,286047000.8
1455796095.1,286046998.7
1455796096.0,286046998.7
1455796115.0,286047002.6
1455796115.9,286047002.6
1455796135.9,286046997.6
1455796155.8,286047000.2
1455796175.7,286047000.2
1455796195.6,286047000.1
1455796215.6,286047000.0
1455796235.5,286047000.9
1455796255.4,286046998.6
1455796275.3,286047000.6
1455796295.3,286046998.6
1455796315.2,286047000.1
1455796335.1,286047000.0
1455796355.0,286047001.4
1455796355.9,286047001.4
1455796375.9,286046999.1
1455796395.8,286047001.2
1455796415.7,286046999.4
1455796435.6,286046999.3
1455796455.6,286046998.8
1455796475.5,286047000.4
1455796495.4,286047000.7
1455796515.3,286047000.6
1455796535.3,286046998.5
1455796555.2,286047002.1
1455796575.1,286046998.3
1455796595.0,286046999.7
1455796596.0,286046999.7
1455796615.9,286047002.7
1455796635.8,286046998.8
1455796655.7,286047000.7
1455796675.7,286047001.1
1455796695.6,286046999.6
1455796715.5,286046997.4
1455796735.4,286046999.7
1455796755.4,286046999.7
1455796775.3,286046999.7
1455796795.2,286047001.9
