#timestamp,LO_Frequency 
1455804015.8,286046999.2
1455804035.7,286046998.5
1455804055.6,286047001.0
1455804075.6,286046998.9
1455804095.5,286046998.1
1455804115.4,286047002.8
1455804135.3,286046998.4
1455804155.3,286047001.0
1455804175.2,286046997.3
1455804195.1,286047000.3
1455804215.0,286047001.0
1455804215.9,286047001.0
1455804235.9,286046999.4
1455804255.8,286046998.5
1455804275.7,286047000.6
1455804295.6,286046999.9
1455804315.6,286047000.0
1455804335.5,286047000.5
1455804355.4,286047000.9
1455804375.3,286047000.8
1455804395.3,286047001.1
1455804415.2,286046998.7
1455804435.1,286047000.5
1455804455.0,286046998.9
1455804456.0,286046998.9
1455804475.9,286046998.5
1455804495.8,286047000.8
1455804515.7,286047000.9
1455804535.7,286047000.6
1455804555.6,286046998.2
1455804575.5,286046999.7
1455804595.4,286047004.3
1455804615.4,286046999.2
1455804635.3,286046998.4
1455804655.2,286047002.5
1455804675.1,286046998.4
1455804695.1,286047000.3
1455804696.0,286047000.3
1455804715.9,286047000.4
1455804735.8,286047000.4
1455804755.8,286046998.1
1455804775.7,286047001.6
1455804795.6,286046999.9
1455804815.5,286047000.8
1455804835.5,286046999.6
1455804855.4,286046998.7
1455804875.3,286047000.3
1455804895.2,286046998.9
1455804915.2,286047000.3
1455804935.1,286047000.3
1455804955.0,286046999.9
1455804955.9,286046999.9
1455804975.9,286047002.0
1455804995.8,286047000.6
1455805015.7,286047000.5
1455805035.6,286047001.2
1455805055.6,286046998.8
1455805075.5,286046998.6
1455805095.4,286046998.2
1455805115.3,286047000.1
1455805135.3,286047002.7
1455805155.2,286046998.9
1455805175.1,286047001.0
1455805195.0,286046999.0
1455805195.9,286046999.0
1455805215.9,286047000.4
1455805235.8,286046999.0
1455805255.7,286047002.8
1455805275.6,286046998.2
1455805295.6,286047000.6
1455805315.5,286047000.8
1455805335.4,286047001.0
1455805355.3,286046998.8
1455805375.3,286047000.6
1455805395.2,286047000.6
1455805415.1,286046998.8
1455805435.0,286047000.6
1455805436.0,286047000.6
1455805455.9,286046998.3
1455805475.8,286047002.3
1455805495.7,286046999.4
1455805515.7,286046999.2
1455805535.6,286046998.2
1455805555.5,286047002.1
1455805575.4,286047000.9
1455805595.4,286047001.2
1455805615.3,286046999.2
1455805635.2,286047001.0
1455805655.1,286046998.8
1455805675.1,286046996.6
1455805676.0,286046996.6
1455805695.9,286047002.9
1455805715.8,286047002.5
1455805735.8,286046998.5
1455805755.7,286047000.7
1455805775.6,286046999.6
1455805795.5,286046998.8
1455805815.5,286047000.2
1455805835.4,286047002.3
1455805855.3,286046998.2
1455805875.2,286047000.3
1455805895.2,286047000.4
1455805915.1,286047000.5
1455805916.0,286047000.5
1455805935.0,286047001.0
1455805935.9,286047001.0
1455805955.9,286046999.3
1455805975.8,286047000.7
1455805995.7,286046999.2
1455806015.6,286047000.8
1455806035.6,286046996.5
1455806055.5,286047002.3
1455806075.4,286046999.0
1455806095.3,286047000.6
1455806115.3,286047000.7
1455806135.2,286046998.8
1455806155.1,286047000.8
1455806175.0,286047001.1
1455806175.9,286047001.1
1455806195.9,286046997.7
1455806215.8,286047000.9
1455806235.7,286046999.6
1455806255.6,286046996.7
1455806275.6,286047002.8
1455806295.5,286046999.1
1455806315.4,286047000.7
1455806335.3,286046997.0
1455806355.3,286047000.7
1455806375.2,286046998.9
1455806395.1,286047001.0
1455806415.0,286047001.1
1455806416.0,286047001.1
1455806435.9,286046997.0
1455806455.8,286047002.0
1455806475.7,286046998.1
1455806495.7,286047000.4
1455806515.6,286047001.0
1455806535.5,286047000.2
1455806555.4,286046999.8
1455806575.4,286047002.8
1455806595.3,286046999.2
1455806615.2,286047000.9
1455806635.1,286046998.6
1455806655.1,286046998.6
1455806656.0,286046998.6
1455806675.9,286047001.8
1455806695.8,286047002.8
1455806715.8,286046997.6
1455806735.7,286047000.0
1455806755.6,286047000.2
1455806775.5,286047000.5
1455806795.5,286047001.0
1455806815.4,286046998.7
1455806835.3,286047000.7
1455806855.2,286046998.1
1455806875.2,286047002.0
1455806895.1,286047000.0
1455806896.0,286047000.0
1455806915.0,286046998.5
1455806915.9,286046998.5
1455806935.9,286047001.3
1455806955.8,286047002.4
1455806975.7,286047001.2
1455806995.6,286046998.8
1455807015.6,286047001.0
1455807035.5,286046999.3
1455807055.4,286047001.0
1455807075.3,286046996.9
1455807095.3,286046999.7
1455807115.2,286047001.5
1455807135.1,286047000.9
1455807155.0,286046999.4
1455807156.0,286046999.4
1455807175.9,286046999.2
1455807195.8,286046999.3
1455807215.7,286046998.5
1455807235.7,286047000.4
1455807255.6,286047000.4
1455807275.5,286047001.2
1455807295.4,286047001.0
1455807315.4,286046998.2
1455807335.3,286047002.6
1455807355.2,286046998.7
1455807375.1,286047000.9
1455807395.1,286046998.6
1455807396.0,286046998.6
1455807415.9,286047001.8
1455807435.8,286046999.9
1455807455.7,286047000.0
1455807475.7,286046998.2
1455807495.6,286047002.4
1455807515.5,286046998.3
1455807535.4,286047002.1
1455807555.4,286047001.1
1455807575.3,286047000.7
1455807595.2,286046998.7
