# file name; noise; peak f.; mag.; duration
20160218190015033_SVAKOV-R7_snap.fits;59.3995;26547.4;40.7098;0
20160218190115108_SVAKOV-R7_snap.fits;21.7483;26468.3;20.2223;0
20160218190215182_SVAKOV-R7_snap.fits;59.2656;26477.1;49.8621;0
20160218190315257_SVAKOV-R7_snap.fits;49.2363;26455.1;49.9214;0
20160218190415332_SVAKOV-R7_snap.fits;57.4347;26494.6;30.634;0
20160218190515406_SVAKOV-R7_snap.fits;26.9947;26450.7;17.5679;0
20160218190615481_SVAKOV-R7_snap.fits;24.7746;26475.6;18.116;0
20160218190715556_SVAKOV-R7_snap.fits;45.2152;26512.2;42.3081;0
20160218190815630_SVAKOV-R7_snap.fits;24.0148;26540;22.1398;0
20160218190915705_SVAKOV-R7_snap.fits;23.5559;26526.9;18.7489;0
20160218191015780_SVAKOV-R7_snap.fits;24.081;26512.2;16.1967;0
20160218191115854_SVAKOV-R7_snap.fits;19.1925;26513.7;21.5076;0
20160218191215929_SVAKOV-R7_snap.fits;54.1797;26538.6;31.8296;0
20160218191316004_SVAKOV-R7_snap.fits;49.3112;26526.9;38.7061;0
20160218191416078_SVAKOV-R7_snap.fits;23.5699;26543;23.0409;0
20160218191516153_SVAKOV-R7_snap.fits;53.1265;26500.5;44.3882;0
20160218191616228_SVAKOV-R7_snap.fits;50.5834;26525.4;40.9591;0
20160218191716302_SVAKOV-R7_snap.fits;24.5675;26459.5;19.6152;0
20160218191816377_SVAKOV-R7_snap.fits;21.32;26547.4;20.5723;0
20160218191916452_SVAKOV-R7_snap.fits;27.2453;26484.4;24.4847;0
20160218192016526_SVAKOV-R7_snap.fits;65.0724;26450.7;44.1486;0
20160218192116601_SVAKOV-R7_snap.fits;44.3224;26499;34.1581;0
20160218192216676_SVAKOV-R7_snap.fits;48.8084;26465.3;47.6767;0
20160218192316750_SVAKOV-R7_snap.fits;25.512;26453.6;23.4353;0
20160218192416825_SVAKOV-R7_snap.fits;29.4949;26525.4;17.3204;0
20160218192516900_SVAKOV-R7_snap.fits;24.0864;26515.1;23.3809;0
20160218192616974_SVAKOV-R7_snap.fits;52.2193;26528.3;30.4;0
20160218192717049_SVAKOV-R7_snap.fits;24.1077;26482.9;22.8369;0
20160218192817124_SVAKOV-R7_snap.fits;26.9521;26474.1;19.2516;0
20160218192917198_SVAKOV-R7_snap.fits;44.2219;26480;30.7516;0
20160218193017273_SVAKOV-R7_snap.fits;26.903;26481.4;19.5969;0
20160218193117348_SVAKOV-R7_snap.fits;48.5414;26534.2;41.0289;0
20160218193217422_SVAKOV-R7_snap.fits;23.7773;26450.7;24.5949;0
20160218193317497_SVAKOV-R7_snap.fits;61.716;26528.3;40.3065;0
20160218193417572_SVAKOV-R7_snap.fits;45.9829;26449.2;51.4164;0
20160218193517646_SVAKOV-R7_snap.fits;21.4675;26474.1;20.2091;0
20160218193617721_SVAKOV-R7_snap.fits;56.1739;26523.9;44.2478;0
20160218193717796_SVAKOV-R7_snap.fits;51.9444;26521;32.1292;0
20160218193817870_SVAKOV-R7_snap.fits;24.6768;26515.1;21.243;0
20160218193917945_SVAKOV-R7_snap.fits;24.568;26499;20.9532;0
20160218194018020_SVAKOV-R7_snap.fits;58.9477;26487.3;37.3;0
20160218194118094_SVAKOV-R7_snap.fits;52.415;26544.4;46.5081;0
20160218194218169_SVAKOV-R7_snap.fits;51.8052;26545.9;38.8437;0
20160218194318244_SVAKOV-R7_snap.fits;46.7048;26477.1;39.3774;0
20160218194450916_SVAKOV-R7_met.fits;27.9794;26507.8;62.0318;0.170667
20160218194418318_SVAKOV-R7_snap.fits;23.0727;26488.8;21.6405;0
20160218194604132_SVAKOV-R7_met.fits;41.2865;26510.7;83.025;0.170667
20160218194518393_SVAKOV-R7_snap.fits;45.04;26468.3;35.3865;0
20160218194618468_SVAKOV-R7_snap.fits;21.3953;26522.5;17.9195;0
20160218194718542_SVAKOV-R7_snap.fits;23.5131;26455.1;21.5641;0
20160218194818617_SVAKOV-R7_snap.fits;42.397;26504.9;39.2682;0
20160218194918692_SVAKOV-R7_snap.fits;26.1269;26499;26.1878;0
20160218195018766_SVAKOV-R7_snap.fits;24.8084;26482.9;19.7741;0
20160218195118841_SVAKOV-R7_snap.fits;46.0958;26463.9;41.5681;0
20160218195218916_SVAKOV-R7_snap.fits;22.0792;26480;19.6446;0
20160218195318990_SVAKOV-R7_snap.fits;44.3135;26472.7;38.6094;0
20160218195419065_SVAKOV-R7_snap.fits;25.4072;26499;20.8342;0
20160218195519140_SVAKOV-R7_snap.fits;20.4205;26460.9;18.219;0
20160218195619214_SVAKOV-R7_snap.fits;45.9175;26496.1;41.8663;0
20160218195719289_SVAKOV-R7_snap.fits;40.1627;26522.5;39.0202;0
20160218195819364_SVAKOV-R7_snap.fits;23.0159;26490.2;17.2978;0
20160218195919438_SVAKOV-R7_snap.fits;25.643;26460.9;25.4541;0
