#timestamp,LO_Frequency 
1455814815.7,286046998.1
1455814835.7,286047001.2
1455814855.6,286046996.5
1455814875.5,286047004.4
1455814895.4,286047001.1
1455814915.4,286046999.5
1455814935.3,286046998.7
1455814955.2,286046998.9
1455814975.1,286046997.0
1455814995.1,286047000.7
1455814996.0,286047000.7
1455815015.9,286046999.5
1455815035.8,286047000.6
1455815055.8,286047002.8
1455815075.7,286046998.1
1455815095.6,286047001.7
1455815115.5,286047002.8
1455815135.5,286046997.6
1455815155.4,286046999.3
1455815175.3,286047000.6
1455815195.2,286046998.5
1455815215.2,286046999.7
1455815235.1,286046999.8
1455815236.0,286046999.8
1455815255.0,286047004.4
1455815255.9,286047004.4
1455815275.9,286046991.8
1455815295.8,286047001.7
1455815315.7,286047000.8
1455815335.6,286046999.5
1455815355.6,286047001.0
1455815375.5,286047000.7
1455815395.4,286046999.2
1455815415.3,286046999.0
1455815435.3,286047001.1
1455815455.2,286046996.8
1455815475.1,286047000.3
1455815495.0,286046999.9
1455815495.9,286046999.9
1455815515.9,286046999.7
1455815535.8,286047002.7
1455815555.7,286046996.9
1455815575.6,286047000.9
1455815595.6,286047000.9
1455815615.5,286047000.8
1455815635.4,286046998.2
1455815655.4,286047002.1
1455815675.3,286047001.0
1455815695.2,286046998.7
1455815715.1,286047001.0
1455815735.1,286047001.1
1455815736.0,286047001.1
1455815755.9,286046995.0
1455815775.8,286046999.8
1455815795.7,286047002.4
1455815815.7,286047000.8
1455815835.6,286047000.7
1455815855.5,286046999.0
1455815875.4,286046998.5
1455815895.4,286046999.8
1455815915.3,286046999.7
1455815935.2,286047000.0
1455815955.1,286047002.8
1455815975.1,286046999.4
1455815976.0,286046999.4
1455815995.9,286046999.1
1455816015.8,286047001.2
1455816035.8,286046999.4
1455816055.7,286046998.7
1455816075.6,286047000.1
1455816095.5,286047002.8
1455816115.5,286046999.0
1455816135.4,286046999.9
1455816155.3,286047000.8
1455816175.2,286046998.2
1455816195.2,286047002.2
1455816215.1,286046998.9
1455816235.0,286047001.0
1455816235.9,286047001.0
1455816255.9,286046997.4
1455816275.8,286046998.1
1455816295.7,286047000.0
1455816315.6,286047000.1
1455816335.6,286047002.8
1455816355.5,286046998.0
1455816375.4,286046999.3
1455816395.3,286046998.1
1455816415.3,286046999.9
1455816435.2,286047001.9
1455816455.1,286046999.7
1455816475.0,286047001.6
1455816475.9,286047001.6
1455816495.9,286046998.1
1455816515.8,286047002.6
1455816535.7,286046998.7
1455816555.6,286046998.7
1455816575.6,286047001.1
1455816595.5,286047000.7
1455816615.4,286047001.2
1455816635.3,286046998.1
1455816655.3,286047000.5
1455816675.2,286047001.1
1455816695.1,286046998.9
1455816715.0,286046998.4
1455816716.0,286046998.4
1455816735.9,286047004.3
1455816755.8,286046999.5
1455816775.7,286046998.5
1455816795.7,286047000.6
1455816815.6,286047001.2
1455816835.5,286046998.2
1455816855.4,286046999.9
1455816875.4,286046999.9
1455816895.3,286047002.8
1455816915.2,286046998.6
1455816935.1,286047002.8
1455816955.1,286046999.3
1455816956.0,286046999.3
1455816975.9,286046998.6
1455816995.8,286047000.7
1455817015.8,286047000.9
1455817035.7,286046999.0
1455817055.6,286046998.5
1455817075.5,286046998.2
1455817095.5,286047002.5
1455817115.4,286046999.5
1455817135.3,286046998.3
1455817155.2,286046999.7
1455817175.2,286047002.1
1455817195.1,286047000.1
1455817196.0,286047000.1
1455817215.0,286046998.5
1455817215.9,286046998.5
1455817235.9,286047004.3
1455817255.8,286046998.3
1455817275.7,286047001.1
1455817295.6,286046998.9
1455817315.6,286047000.6
1455817335.5,286047000.3
1455817355.4,286047002.4
1455817375.3,286046996.6
1455817395.3,286047002.4
1455817415.2,286046998.9
1455817435.1,286047001.1
1455817455.0,286046999.3
1455817456.0,286046999.3
1455817475.9,286047000.0
1455817495.8,286047002.6
1455817515.7,286046998.6
1455817535.7,286047000.3
1455817555.6,286046999.3
1455817575.5,286046996.8
1455817595.4,286047000.0
1455817615.4,286047000.2
1455817635.3,286046999.7
1455817655.2,286047001.5
1455817675.1,286047000.7
1455817695.1,286046999.5
1455817696.0,286046999.5
1455817715.9,286046998.6
1455817735.8,286047000.3
1455817755.7,286047000.0
1455817775.7,286047001.6
1455817795.6,286047000.4
1455817815.5,286046999.8
1455817835.4,286047000.0
1455817855.4,286047002.4
1455817875.3,286046998.4
1455817895.2,286046999.9
1455817915.1,286046999.8
1455817935.1,286046999.9
1455817936.0,286046999.9
1455817955.0,286047002.7
1455817955.9,286047002.7
1455817975.8,286046998.0
1455817995.8,286046999.1
1455818015.7,286047000.8
1455818035.6,286046999.0
1455818055.5,286046996.5
1455818075.5,286047002.8
1455818095.4,286047000.8
1455818115.3,286046998.7
1455818135.2,286047002.8
1455818155.2,286046999.6
1455818175.1,286046998.4
1455818195.0,286047000.9
1455818195.9,286047000.9
1455818215.9,286046997.5
1455818235.8,286046999.3
1455818255.7,286047000.6
1455818275.6,286047000.4
1455818295.6,286047001.2
1455818315.5,286046999.3
1455818335.4,286047000.9
1455818355.3,286046998.9
1455818375.3,286046998.3
1455818395.2,286047002.4
