#timestamp,LO_Frequency 
1455760815.4,286046999.0
1455760835.3,286046998.5
1455760855.3,286047000.6
1455760875.2,286046998.9
1455760895.1,286046998.5
1455760915.0,286047000.9
1455760915.9,286047000.9
1455760935.9,286046999.0
1455760955.8,286046998.4
1455760975.7,286047002.4
1455760995.6,286047000.8
1455761015.6,286046998.6
1455761035.5,286046998.1
1455761055.4,286047000.5
1455761075.3,286047000.0
1455761095.3,286047000.9
1455761115.2,286047000.3
1455761135.1,286047001.0
1455761155.0,286046998.7
1455761156.0,286046998.7
1455761175.9,286047002.4
1455761195.8,286046998.7
1455761215.7,286047001.0
1455761235.7,286047001.1
1455761255.6,286046998.4
1455761275.5,286047000.3
1455761295.4,286047000.2
1455761315.4,286046998.7
1455761335.3,286047000.2
1455761355.2,286046999.8
1455761375.1,286047001.6
1455761395.1,286046998.3
1455761396.0,286046998.3
1455761415.9,286047002.8
1455761435.8,286046999.3
1455761455.8,286046998.7
1455761475.7,286047002.3
1455761495.6,286046998.5
1455761515.5,286047000.5
1455761535.5,286047000.7
1455761555.4,286046998.1
1455761575.3,286047002.7
1455761595.2,286046998.9
1455761615.2,286047002.3
1455761635.1,286047000.5
1455761655.0,286047000.7
1455761655.9,286047000.7
1455761675.9,286046999.1
1455761695.8,286047000.5
1455761715.7,286046999.1
1455761735.6,286046999.3
1455761755.6,286046998.7
1455761775.5,286047000.0
1455761795.4,286046999.8
1455761815.3,286046999.7
1455761835.3,286046999.9
1455761855.2,286047002.1
1455761875.1,286047000.7
1455761895.0,286046999.3
1455761895.9,286046999.3
1455761915.9,286047000.7
1455761935.8,286046998.7
1455761955.7,286047002.8
1455761975.6,286046997.3
1455761995.6,286047001.2
1455762015.5,286046998.2
1455762035.4,286047002.4
1455762055.3,286046998.2
1455762075.3,286047000.9
1455762095.2,286047000.6
1455762115.1,286046998.8
1455762135.0,286046998.1
1455762136.0,286046998.1
1455762155.9,286047004.4
1455762175.8,286046998.5
1455762195.7,286047002.2
1455762215.7,286047001.0
1455762235.6,286046999.4
1455762255.5,286046996.5
1455762275.4,286047001.4
1455762295.4,286046999.8
1455762315.3,286046999.9
1455762335.2,286047002.8
1455762355.1,286046999.1
1455762375.1,286046999.3
1455762376.0,286046999.3
1455762395.9,286047001.2
1455762415.8,286046998.5
1455762435.7,286047002.3
1455762455.7,286046999.2
1455762475.6,286046998.3
1455762495.5,286046999.9
1455762515.5,286047000.0
1455762535.4,286047000.6
1455762555.3,286047001.0
1455762575.2,286047000.7
1455762595.2,286046998.9
1455762615.1,286047000.7
1455762616.0,286047000.7
1455762635.0,286046996.6
1455762635.9,286046996.6
1455762655.9,286047003.7
1455762675.8,286047000.7
1455762695.7,286046998.1
1455762715.6,286047000.4
1455762735.6,286047001.9
1455762755.5,286047000.4
1455762775.4,286047002.5
1455762795.3,286046999.6
1455762815.3,286046998.5
1455762835.2,286047000.7
1455762855.1,286047001.1
1455762875.0,286046998.4
1455762875.9,286046998.4
1455762895.9,286047001.3
1455762915.8,286047000.5
1455762935.7,286046998.4
1455762955.6,286047002.8
1455762975.6,286046996.5
1455762995.5,286047000.1
1455763015.4,286047004.3
1455763035.3,286046999.1
1455763055.3,286046998.2
1455763075.2,286047002.8
1455763095.1,286046996.5
1455763115.0,286047000.0
1455763116.0,286047000.0
1455763135.9,286047002.4
1455763155.8,286046998.7
1455763175.7,286047000.5
1455763195.7,286047000.8
1455763215.6,286047000.1
1455763235.5,286047000.2
1455763255.4,286046998.7
1455763275.4,286046999.7
1455763295.3,286047000.2
1455763315.2,286047002.3
1455763335.1,286046996.5
1455763355.1,286046999.9
1455763356.0,286046999.9
1455763375.9,286047002.5
1455763395.8,286047000.5
1455763415.8,286047000.2
1455763435.7,286047000.8
1455763455.6,286046998.7
1455763475.5,286046998.4
1455763495.5,286047000.1
1455763515.4,286046998.6
1455763535.3,286046999.7
1455763555.2,286047004.4
1455763575.2,286046998.7
1455763595.1,286047000.5
1455763615.0,286047000.3
1455763615.9,286047000.3
1455763635.9,286046998.5
1455763655.8,286047002.3
1455763675.7,286046998.8
1455763695.6,286047000.3
1455763715.6,286047000.0
1455763735.5,286047000.3
1455763755.4,286047001.2
1455763775.3,286046996.8
1455763795.3,286047002.6
1455763815.2,286046998.3
1455763835.1,286046998.6
1455763855.0,286047000.5
1455763855.9,286047000.5
1455763875.9,286047000.5
1455763895.8,286047000.5
1455763915.7,286046998.1
1455763935.6,286047000.2
1455763955.6,286047000.8
1455763975.5,286047001.0
1455763995.4,286046998.5
1455764015.3,286047001.7
1455764035.3,286046998.6
1455764055.2,286047001.0
1455764075.1,286046998.5
1455764095.0,286047001.6
1455764096.0,286047001.6
1455764115.9,286046999.5
1455764135.8,286046998.6
1455764155.7,286047000.9
1455764175.7,286046996.8
1455764195.6,286046999.7
1455764215.5,286047002.0
1455764235.4,286047000.5
1455764255.4,286047000.1
1455764275.3,286047000.5
1455764295.2,286047001.1
1455764315.1,286046999.2
1455764335.1,286046998.5
1455764336.0,286046998.5
1455764355.9,286047002.0
1455764375.8,286046998.1
1455764395.8,286047002.3
