#timestamp,LO_Frequency 
1455832815.4,286046999.9
1455832835.3,286046999.9
1455832855.2,286047002.7
1455832875.2,286046996.9
1455832895.1,286047002.3
1455832915.0,286046998.1
1455832915.9,286046998.1
1455832935.9,286047004.0
1455832955.8,286046998.2
1455832975.7,286047002.7
1455832995.6,286046998.3
1455833015.6,286046998.1
1455833035.5,286047001.9
1455833055.4,286047000.6
1455833075.3,286046998.2
1455833095.3,286046999.7
1455833115.2,286047002.8
1455833135.1,286046999.2
1455833155.0,286046999.1
1455833155.9,286046999.1
1455833175.9,286047000.4
1455833195.8,286046998.7
1455833215.7,286047000.9
1455833235.6,286047002.8
1455833255.6,286046998.4
1455833275.5,286047002.3
1455833295.4,286046998.6
1455833315.3,286047002.8
1455833335.3,286046998.6
1455833355.2,286047000.0
1455833375.1,286047000.6
1455833395.0,286046998.1
1455833396.0,286046998.1
1455833415.9,286047004.3
1455833435.8,286047001.2
1455833455.7,286046999.5
1455833475.7,286046998.6
1455833495.6,286047000.5
1455833515.5,286046998.6
1455833535.4,286047001.2
1455833555.4,286046997.4
1455833575.3,286046998.8
1455833595.2,286046999.9
1455833615.1,286047000.0
1455833635.1,286046999.9
1455833636.0,286046999.9
1455833655.9,286047002.4
1455833675.8,286046999.8
1455833695.8,286046999.8
1455833715.7,286047002.1
1455833735.6,286047000.7
1455833755.5,286046999.1
1455833775.5,286047000.8
1455833795.4,286046998.5
1455833815.3,286047002.6
1455833835.2,286046998.5
1455833855.2,286047002.6
1455833875.1,286046999.5
1455833876.0,286046999.5
1455833895.0,286046996.6
1455833895.9,286046996.6
1455833915.9,286047005.8
1455833935.8,286046996.5
1455833955.7,286047002.2
1455833975.6,286047000.8
1455833995.6,286046999.3
1455834015.5,286046998.8
1455834035.4,286047000.8
1455834055.3,286046998.3
1455834075.3,286046998.5
1455834095.2,286047002.8
1455834115.1,286047000.6
1455834135.0,286046998.1
1455834135.9,286046998.1
1455834155.9,286047003.9
1455834175.8,286046998.3
1455834195.7,286047000.0
1455834215.6,286047000.3
1455834235.6,286047001.0
1455834255.5,286046998.5
1455834275.4,286046999.7
1455834295.3,286047002.7
1455834315.3,286047000.5
1455834335.2,286046998.2
1455834355.1,286047001.9
1455834375.0,286046998.9
1455834376.0,286046998.9
1455834395.9,286046999.8
1455834415.8,286046999.9
1455834435.7,286046999.8
1455834455.7,286047000.1
1455834475.6,286047000.5
1455834495.5,286047000.3
1455834515.4,286046998.6
1455834535.4,286047001.7
1455834555.3,286047000.2
1455834575.2,286047000.8
1455834595.1,286046996.6
1455834615.1,286047001.8
1455834616.0,286047001.8
1455834635.9,286046996.6
1455834655.8,286047002.1
1455834675.8,286046999.9
1455834695.7,286047001.0
1455834715.6,286047001.2
1455834735.5,286046997.3
1455834755.5,286047000.9
1455834775.4,286046998.6
1455834795.3,286047000.2
1455834815.2,286047000.6
1455834835.2,286047000.8
1455834855.1,286046999.5
1455834856.0,286046999.5
1455834875.0,286046998.9
1455834875.9,286046998.9
1455834895.9,286047002.0
1455834915.8,286047000.5
1455834935.7,286047000.0
1455834955.6,286047000.2
1455834975.6,286047000.6
1455834995.5,286047000.4
1455835015.4,286047000.9
1455835035.3,286047001.2
1455835055.3,286046999.3
1455835075.2,286046998.9
1455835095.1,286046998.6
1455835115.0,286047000.2
1455835115.9,286047000.2
1455835135.9,286047000.8
1455835155.8,286046999.4
1455835175.7,286046999.0
1455835195.6,286047000.4
1455835215.6,286047000.0
1455835235.5,286047002.5
1455835255.4,286047000.5
1455835275.4,286047000.0
1455835295.3,286046999.8
1455835315.2,286046999.9
1455835335.1,286047000.1
1455835355.1,286047002.8
1455835356.0,286047002.8
1455835375.9,286046996.4
1455835395.8,286046999.0
1455835415.7,286046999.4
1455835435.7,286046998.3
1455835455.6,286047000.2
1455835475.5,286046999.9
1455835495.4,286047000.5
1455835515.4,286047000.5
1455835535.3,286046998.5
1455835555.2,286047001.2
1455835575.1,286046998.3
1455835595.1,286047002.6
1455835596.0,286047002.6
1455835615.9,286046997.5
1455835635.8,286047001.1
1455835655.8,286046999.5
1455835675.7,286046998.5
1455835695.6,286047000.6
1455835715.5,286046998.5
1455835735.5,286047000.3
1455835755.4,286046999.0
1455835775.3,286047000.1
1455835795.2,286047001.0
1455835815.2,286047000.4
1455835835.1,286047001.0
1455835836.0,286047001.0
1455835855.0,286046997.4
1455835855.9,286046997.4
1455835875.9,286047001.5
1455835895.8,286047002.3
1455835915.7,286046998.5
1455835935.6,286046999.7
1455835955.6,286047002.6
1455835975.5,286046998.8
1455835995.4,286047001.2
1455836015.3,286046998.4
1455836035.3,286047000.1
1455836055.2,286047002.8
1455836075.1,286046998.8
1455836095.0,286046998.2
1455836095.9,286046998.2
1455836115.9,286047004.0
1455836135.8,286046999.3
1455836155.7,286047000.0
1455836175.6,286047000.1
1455836195.6,286046999.7
1455836215.5,286047000.5
1455836235.4,286046998.1
1455836255.3,286047001.8
1455836275.3,286047000.6
1455836295.2,286046998.1
1455836315.1,286047001.8
1455836335.0,286046998.2
1455836336.0,286046998.2
1455836355.9,286047004.4
1455836375.8,286046997.0
1455836395.7,286047000.2
