#timestamp,LO_Frequency 
1455786015.0,286047001.0
1455786015.9,286047001.0
1455786035.9,286046996.5
1455786055.8,286047002.2
1455786075.7,286047001.2
1455786095.6,286046996.9
1455786115.6,286047002.7
1455786135.5,286046999.6
1455786155.4,286046999.1
1455786175.3,286047001.2
1455786195.3,286046999.1
1455786215.2,286046998.4
1455786235.1,286046998.5
1455786255.0,286047002.4
1455786256.0,286047002.4
1455786275.9,286046995.0
1455786295.8,286047001.8
1455786315.7,286047002.3
1455786335.7,286047001.2
1455786355.6,286047001.0
1455786375.5,286046998.7
1455786395.4,286047000.7
1455786415.4,286046998.4
1455786435.3,286047000.6
1455786455.2,286046999.3
1455786475.1,286047000.1
1455786495.1,286047000.6
1455786496.0,286047000.6
1455786515.9,286047001.0
1455786535.8,286047000.8
1455786555.8,286046999.4
1455786575.7,286046998.4
1455786595.6,286047000.5
1455786615.5,286047000.6
1455786635.5,286046998.5
1455786655.4,286047000.4
1455786675.3,286047000.1
1455786695.2,286047000.3
1455786715.2,286047000.4
1455786735.1,286046998.3
1455786736.0,286046998.3
1455786755.0,286047004.0
1455786755.9,286047004.0
1455786775.9,286046993.7
1455786795.8,286047000.5
1455786815.7,286047000.2
1455786835.7,286046998.9
1455786855.6,286046999.0
1455786875.5,286046999.8
1455786895.4,286046999.7
1455786915.4,286047001.5
1455786935.3,286047000.0
1455786955.2,286046999.8
1455786975.1,286047000.9
1455786995.1,286047001.1
1455786996.0,286047001.1
1455787015.9,286046999.5
1455787035.8,286046999.4
1455787055.8,286046998.9
1455787075.7,286047000.0
1455787095.6,286046999.7
1455787115.5,286047004.2
1455787135.5,286046999.3
1455787155.4,286046998.9
1455787175.3,286046998.3
1455787195.2,286047002.3
1455787215.2,286047001.1
1455787235.1,286046998.6
1455787236.0,286046998.6
1455787255.0,286046999.8
1455787255.9,286046999.8
1455787275.9,286047001.7
1455787295.8,286046998.5
1455787315.7,286047001.6
1455787335.6,286046998.4
1455787355.6,286047000.7
1455787375.5,286047000.9
1455787395.4,286046998.1
1455787415.3,286047002.4
1455787435.3,286046998.6
1455787455.2,286047000.2
1455787475.1,286046998.8
1455787495.0,286046998.1
1455787496.0,286046998.1
1455787515.9,286047003.0
1455787535.8,286047002.7
1455787555.7,286046998.2
1455787575.7,286047001.5
1455787595.6,286047000.8
1455787615.5,286047000.8
1455787635.4,286047000.8
1455787655.4,286046998.4
1455787675.3,286046998.3
1455787695.2,286047001.0
1455787715.1,286047000.4
1455787735.1,286047000.9
1455787736.0,286047000.9
1455787755.9,286046999.4
1455787775.8,286046998.7
1455787795.7,286047000.8
1455787815.7,286046996.5
1455787835.6,286047000.1
1455787855.5,286047002.1
1455787875.4,286046996.5
1455787895.4,286047002.4
1455787915.3,286046998.3
1455787935.2,286047000.3
1455787955.2,286047000.6
1455787975.1,286047000.8
1455787976.0,286047000.8
1455787995.0,286046999.3
1455787995.9,286046999.3
1455788015.9,286047001.1
1455788035.8,286046998.9
1455788055.7,286047000.3
1455788075.6,286047000.4
1455788095.6,286047000.0
1455788115.5,286047000.3
1455788135.4,286046999.9
1455788155.3,286047000.4
1455788175.3,286047000.4
1455788195.2,286047001.0
1455788215.1,286046999.5
1455788235.0,286046998.8
1455788235.9,286046998.8
1455788255.9,286047001.0
1455788275.8,286047000.7
1455788295.7,286047001.0
1455788315.6,286047001.2
1455788335.6,286046996.5
1455788355.5,286047000.3
1455788375.4,286047002.4
1455788395.3,286046998.1
1455788415.3,286047002.8
1455788435.2,286046998.8
1455788455.1,286047001.0
1455788475.0,286046998.6
1455788476.0,286046998.6
1455788495.9,286047001.6
1455788515.8,286047000.6
1455788535.7,286047000.8
1455788555.7,286046998.5
1455788575.6,286047002.6
1455788595.5,286046998.9
1455788615.4,286047000.6
1455788635.4,286046998.1
1455788655.3,286047002.4
1455788675.2,286046998.5
1455788695.2,286047002.2
1455788715.1,286046998.8
1455788716.0,286046998.8
1455788735.0,286047000.9
1455788735.9,286047000.9
1455788755.9,286046997.3
1455788775.8,286046998.5
1455788795.7,286047001.9
1455788815.6,286046999.7
1455788835.6,286047002.2
1455788855.5,286046998.6
1455788875.4,286047000.7
1455788895.3,286046998.3
1455788915.3,286047000.4
1455788935.2,286046999.9
1455788955.1,286046999.9
1455788975.0,286047000.2
1455788975.9,286047000.2
1455788995.9,286047002.8
1455789015.8,286046999.1
1455789035.7,286046998.8
1455789055.6,286046998.1
1455789075.6,286047002.3
1455789095.5,286047000.8
1455789115.4,286046999.0
1455789135.3,286046999.9
1455789155.3,286047001.2
1455789175.2,286046999.1
1455789195.1,286047001.2
1455789215.0,286046997.0
1455789216.0,286046997.0
1455789235.9,286047004.1
1455789255.8,286047000.7
1455789275.7,286046998.5
1455789295.7,286047001.4
1455789315.6,286047002.3
1455789335.5,286046998.3
1455789355.4,286047002.8
1455789375.4,286046999.6
1455789395.3,286046998.6
1455789415.2,286047001.0
1455789435.1,286046998.6
1455789455.1,286047001.1
1455789456.0,286047001.1
1455789475.9,286047001.1
1455789495.8,286046998.9
1455789515.8,286046998.5
1455789535.7,286046999.9
1455789555.6,286046999.9
1455789575.5,286047000.5
1455789595.5,286047000.9
