#timestamp,LO_Frequency 
1455764415.7,286047001.1
1455764435.6,286046998.7
1455764455.5,286046998.6
1455764475.5,286047000.3
1455764495.4,286047000.1
1455764515.3,286047000.5
1455764535.2,286047000.8
1455764555.2,286046998.9
1455764575.1,286047000.3
1455764576.0,286047000.3
1455764595.0,286046998.1
1455764595.9,286046998.1
1455764615.9,286047001.3
1455764635.8,286047001.9
1455764655.7,286047001.2
1455764675.6,286046996.5
1455764695.6,286047002.0
1455764715.5,286046998.1
1455764735.4,286047000.2
1455764755.3,286047000.8
1455764775.3,286047000.1
1455764795.2,286046999.9
1455764815.1,286046999.8
1455764835.0,286047002.2
1455764835.9,286047002.2
1455764855.9,286046999.5
1455764875.8,286046997.4
1455764895.7,286046998.2
1455764915.6,286047002.2
1455764935.6,286047001.1
1455764955.5,286046999.3
1455764975.4,286046998.7
1455764995.3,286046998.6
1455765015.3,286046999.8
1455765035.2,286047002.4
1455765055.1,286046999.3
1455765075.0,286046998.1
1455765076.0,286046998.1
1455765095.9,286047002.0
1455765115.8,286047001.0
1455765135.7,286047001.1
1455765155.7,286046999.1
1455765175.6,286047001.2
1455765195.5,286046999.4
1455765215.5,286046999.5
1455765235.4,286046999.3
1455765255.3,286047000.8
1455765275.2,286046998.7
1455765295.2,286047000.9
1455765315.1,286047000.8
1455765335.0,286046996.9
1455765335.9,286046996.9
1455765355.9,286047003.0
1455765375.8,286047000.9
1455765395.7,286047001.0
1455765415.6,286046998.6
1455765435.6,286047000.5
1455765455.5,286047000.3
1455765475.4,286047000.7
1455765495.3,286046998.5
1455765515.3,286047002.3
1455765535.2,286046999.4
1455765555.1,286046998.6
1455765575.0,286046999.2
1455765576.0,286046999.2
1455765595.9,286047001.5
1455765615.8,286046999.9
1455765635.7,286046999.9
1455765655.7,286046999.8
1455765675.6,286047002.0
1455765695.5,286046998.8
1455765715.4,286047001.0
1455765735.4,286046999.4
1455765755.3,286046999.0
1455765775.2,286046998.4
1455765795.1,286047002.3
1455765815.1,286046998.3
1455765816.0,286046998.3
1455765835.9,286047001.7
1455765855.8,286046999.8
1455765875.8,286047000.1
1455765895.7,286047002.8
1455765915.6,286046999.6
1455765935.5,286046999.1
1455765955.5,286046998.2
1455765975.4,286047002.0
1455765995.3,286046998.7
1455766015.2,286047000.9
1455766035.2,286046998.9
1455766055.1,286047000.3
1455766056.0,286047000.3
1455766075.0,286046998.1
1455766075.9,286046998.1
1455766095.9,286047003.2
1455766115.8,286047000.2
1455766135.7,286047000.6
1455766155.6,286047001.1
1455766175.6,286046998.4
1455766195.5,286047000.5
1455766215.4,286047000.9
1455766235.3,286046999.3
1455766255.3,286046998.3
1455766275.2,286047000.9
1455766295.1,286046999.9
1455766315.0,286047001.7
1455766315.9,286047001.7
1455766335.9,286047001.2
1455766355.8,286046999.4
1455766375.7,286046998.6
1455766395.6,286047000.6
1455766415.6,286046999.1
1455766435.5,286046999.0
1455766455.4,286046999.9
1455766475.3,286047000.5
1455766495.3,286046998.5
1455766515.2,286047001.5
1455766535.1,286047002.7
1455766555.0,286046998.7
1455766556.0,286046998.7
1455766575.9,286047002.6
1455766595.8,286046998.1
1455766615.7,286047000.5
1455766635.7,286047002.5
1455766655.6,286047000.8
1455766675.5,286046998.8
1455766695.4,286047000.7
1455766715.4,286046998.3
1455766735.3,286046999.8
1455766755.2,286047001.8
1455766775.1,286046998.7
1455766795.1,286046998.6
1455766796.0,286046998.6
1455766815.0,286047002.6
1455766815.9,286047002.6
1455766835.8,286046997.0
1455766855.8,286047000.7
1455766875.7,286046998.7
1455766895.6,286047002.5
1455766915.5,286046999.3
1455766935.5,286046998.8
1455766955.4,286047001.1
1455766975.3,286046997.3
1455766995.3,286047002.8
1455767015.2,286047001.1
1455767035.1,286046998.2
1455767055.0,286047001.7
1455767055.9,286047001.7
1455767075.9,286046999.6
1455767095.8,286046999.6
1455767115.7,286046999.0
1455767135.6,286046998.8
1455767155.6,286047000.8
1455767175.5,286047000.9
1455767195.4,286046999.0
1455767215.3,286047001.0
1455767235.3,286047000.5
1455767255.2,286046998.5
1455767275.1,286046999.9
1455767295.0,286046998.5
1455767296.0,286046998.5
1455767315.9,286047001.3
1455767335.8,286046999.8
1455767355.7,286047001.0
1455767375.7,286046998.4
1455767395.6,286047000.1
1455767415.5,286046999.7
1455767435.4,286047002.7
1455767455.4,286046998.9
1455767475.3,286047000.8
1455767495.2,286047000.7
1455767515.1,286047001.1
1455767535.1,286046999.0
1455767536.0,286046999.0
1455767555.9,286047000.0
1455767575.8,286046999.9
1455767595.8,286047000.6
1455767615.7,286047002.6
1455767635.6,286046998.3
1455767655.5,286047000.6
1455767675.5,286047001.0
1455767695.4,286046997.2
1455767715.3,286047000.4
1455767735.2,286046999.5
1455767755.2,286046998.6
1455767775.1,286046998.6
1455767795.0,286047002.1
1455767795.9,286047002.1
1455767815.9,286046998.9
1455767835.8,286046998.2
1455767855.7,286047001.6
1455767875.6,286047002.0
1455767895.6,286046998.1
1455767915.5,286047003.8
1455767935.4,286046998.9
1455767955.3,286046998.3
1455767975.3,286047002.7
1455767995.2,286046998.8
