#timestamp,LO_Frequency 
1455757215.1,286047000.4
1455757216.0,286047000.4
1455757235.9,286047001.2
1455757255.8,286046998.2
1455757275.7,286046999.9
1455757295.7,286047001.4
1455757315.6,286047002.2
1455757335.5,286046999.3
1455757355.4,286046999.3
1455757375.4,286046999.3
1455757395.3,286046998.2
1455757415.2,286047001.6
1455757435.1,286047000.2
1455757455.1,286046999.8
1455757456.0,286046999.8
1455757475.9,286047001.9
1455757495.8,286046999.0
1455757515.8,286047000.5
1455757535.7,286047001.0
1455757555.6,286047001.0
1455757575.5,286046999.0
1455757595.5,286046999.3
1455757615.4,286046998.8
1455757635.3,286047002.7
1455757655.2,286046996.7
1455757675.2,286047002.6
1455757695.1,286046998.5
1455757715.0,286047000.3
1455757715.9,286047000.3
1455757735.9,286046999.7
1455757755.8,286047002.4
1455757775.7,286046998.8
1455757795.6,286046998.2
1455757815.6,286047002.3
1455757835.5,286046998.1
1455757855.4,286047002.7
1455757875.3,286046999.4
1455757895.3,286047000.2
1455757915.2,286047000.9
1455757935.1,286046998.7
1455757955.0,286046998.2
1455757955.9,286046998.2
1455757975.9,286047001.3
1455757995.8,286047002.5
1455758015.7,286047001.2
1455758035.6,286046998.5
1455758055.6,286047001.1
1455758075.5,286047001.0
1455758095.4,286047001.2
1455758115.3,286046999.4
1455758135.3,286046998.9
1455758155.2,286047000.0
1455758175.1,286047001.2
1455758195.1,286046998.4
1455758196.0,286046998.4
1455758215.9,286047002.4
1455758235.8,286046998.5
1455758255.7,286047000.4
1455758275.7,286046999.0
1455758295.6,286046998.3
1455758315.5,286047000.3
1455758335.4,286047000.2
1455758355.4,286047002.4
1455758375.3,286046998.9
1455758395.2,286047000.7
1455758415.1,286046998.3
1455758435.1,286046999.8
1455758436.0,286046999.8
1455758455.0,286047001.8
1455758455.9,286047001.8
1455758475.8,286046996.8
1455758495.8,286047000.9
1455758515.7,286046997.0
1455758535.6,286047002.4
1455758555.5,286046998.5
1455758575.5,286047002.5
1455758595.4,286047000.8
1455758615.3,286046998.6
1455758635.2,286047000.6
1455758655.2,286046998.5
1455758675.1,286047002.3
1455758695.0,286046998.1
1455758695.9,286046998.1
1455758715.9,286047003.8
1455758735.8,286046998.6
1455758755.7,286047000.3
1455758775.6,286047002.6
1455758795.6,286046996.9
1455758815.5,286047001.1
1455758835.4,286046999.3
1455758855.3,286047001.0
1455758875.3,286047001.2
1455758895.2,286046999.6
1455758915.1,286046996.6
1455758935.0,286046999.7
1455758936.0,286046999.7
1455758955.9,286047001.9
1455758975.8,286047000.2
1455758995.7,286047000.5
1455759015.7,286047000.7
1455759035.6,286047000.3
1455759055.5,286047000.5
1455759075.4,286046998.2
1455759095.4,286047001.9
1455759115.3,286046998.2
1455759135.2,286046999.9
1455759155.1,286047000.3
1455759175.1,286047002.2
1455759176.0,286047002.2
1455759195.9,286046997.9
1455759215.8,286046998.9
1455759235.8,286047000.2
1455759255.7,286046999.7
1455759275.6,286046999.8
1455759295.5,286047001.0
1455759315.5,286046998.8
1455759335.4,286047000.2
1455759355.3,286046999.7
1455759375.2,286047002.4
1455759395.2,286047000.7
1455759415.1,286046998.7
1455759416.0,286046998.7
1455759435.0,286047002.0
1455759435.9,286047002.0
1455759455.9,286046998.7
1455759475.8,286046999.9
1455759495.7,286047000.5
1455759515.6,286047000.5
1455759535.6,286046998.5
1455759555.5,286046999.7
1455759575.4,286047002.3
1455759595.3,286046998.3
1455759615.3,286047000.1
1455759635.2,286046998.2
1455759655.1,286047001.4
1455759675.0,286046999.8
1455759676.0,286046999.8
1455759695.9,286047002.3
1455759715.8,286047000.7
1455759735.7,286046998.1
1455759755.7,286047000.5
1455759775.6,286047000.7
1455759795.6,286047000.8
1455759815.5,286046998.6
1455759835.4,286047000.3
1455759855.3,286046998.7
1455759875.3,286046998.3
1455759895.2,286047002.8
1455759915.1,286046998.7
1455759935.0,286047000.1
1455759935.9,286047000.1
1455759955.9,286047002.4
1455759975.8,286046998.7
1455759995.7,286047000.9
1455760015.6,286047000.6
1455760035.6,286046996.6
1455760055.5,286047004.3
1455760075.4,286046999.3
1455760095.3,286046998.8
1455760115.3,286047001.1
1455760135.2,286046996.6
1455760155.1,286047002.3
1455760175.0,286047001.1
1455760176.0,286047001.1
1455760195.9,286046996.6
1455760215.8,286047001.5
1455760235.7,286047001.0
1455760255.7,286046999.5
1455760275.6,286046999.1
1455760295.5,286046998.2
1455760315.4,286047002.7
1455760335.4,286046999.4
1455760355.3,286046999.6
1455760375.2,286046998.5
1455760395.1,286047001.0
1455760415.1,286047000.1
1455760416.0,286047000.1
1455760435.9,286047000.5
1455760455.8,286046998.2
1455760475.8,286047002.5
1455760495.7,286046998.8
1455760515.6,286046998.2
1455760535.5,286047001.5
1455760555.5,286047001.7
1455760575.4,286047002.6
1455760595.3,286046996.7
1455760615.2,286047002.7
1455760635.2,286046998.8
1455760655.1,286046998.9
1455760656.0,286046998.9
1455760675.0,286047002.5
1455760675.9,286047002.5
1455760695.9,286046998.0
1455760715.8,286046999.5
1455760735.7,286046998.7
1455760755.6,286047000.4
1455760775.6,286046999.9
1455760795.5,286047002.4
