#timestamp,LO_Frequency 
1455796815.1,286047001.1
1455796835.1,286046996.5
1455796836.0,286046996.5
1455796855.9,286047003.3
1455796875.8,286047002.7
1455796895.8,286046998.8
1455796915.7,286047001.2
1455796935.6,286046999.0
1455796955.5,286046998.7
1455796975.5,286047002.0
1455796995.4,286047000.6
1455797015.3,286046998.7
1455797035.2,286046998.6
1455797055.2,286047002.1
1455797075.1,286047002.5
1455797076.0,286047002.5
1455797095.0,286046994.9
1455797095.9,286046994.9
1455797115.9,286047006.7
1455797135.8,286047000.8
1455797155.7,286046998.4
1455797175.6,286047000.5
1455797195.6,286047000.7
1455797215.5,286046998.9
1455797235.4,286047000.3
1455797255.3,286046998.1
1455797275.3,286047002.4
1455797295.2,286046998.7
1455797315.1,286046998.3
1455797335.0,286047001.6
1455797335.9,286047001.6
1455797355.9,286047000.0
1455797375.8,286046998.1
1455797395.7,286047000.7
1455797415.6,286046998.1
1455797435.6,286047002.4
1455797455.5,286046998.1
1455797475.4,286046999.9
1455797495.3,286047000.2
1455797515.3,286047000.1
1455797535.2,286046999.8
1455797555.1,286046999.7
1455797575.0,286047002.1
1455797576.0,286047002.1
1455797595.9,286046999.6
1455797615.8,286046999.3
1455797635.8,286046998.7
1455797655.7,286047000.5
1455797675.6,286047001.2
1455797695.5,286046998.9
1455797715.5,286047001.2
1455797735.4,286046999.2
1455797755.3,286046996.7
1455797775.2,286047000.3
1455797795.2,286047001.0
1455797815.1,286046999.9
1455797835.0,286047000.0
1455797835.9,286047000.0
1455797855.9,286047002.4
1455797875.8,286046999.2
1455797895.7,286046999.2
1455797915.6,286047001.2
1455797935.6,286047000.8
1455797955.5,286047000.7
1455797975.4,286047001.2
1455797995.3,286046996.8
1455798015.3,286047001.0
1455798035.2,286047001.1
1455798055.1,286046999.0
1455798075.0,286046999.0
1455798076.0,286046999.0
1455798095.9,286047000.0
1455798115.8,286047002.1
1455798135.7,286047000.4
1455798155.7,286047001.0
1455798175.6,286046998.3
1455798195.5,286047002.8
1455798215.4,286046996.7
1455798235.4,286047000.9
1455798255.3,286046999.4
1455798275.2,286046999.3
1455798295.1,286047000.8
1455798315.1,286046998.8
1455798316.0,286046998.8
1455798335.9,286047002.7
1455798355.8,286047001.1
1455798375.7,286046999.4
1455798395.7,286046998.8
1455798415.6,286047001.1
1455798435.5,286046998.5
1455798455.5,286047000.9
1455798475.4,286047001.2
1455798495.3,286046998.5
1455798515.2,286046998.6
1455798535.2,286047000.0
1455798555.1,286046999.7
1455798556.0,286046999.7
1455798575.0,286047002.0
1455798575.9,286047002.0
1455798595.9,286046999.3
1455798615.8,286047001.2
1455798635.7,286046996.6
1455798655.6,286046999.7
1455798675.6,286047002.6
1455798695.5,286046999.5
1455798715.4,286046998.9
1455798735.3,286047000.9
1455798755.3,286047000.2
1455798775.2,286047000.3
1455798795.1,286046999.7
1455798815.0,286047000.5
1455798816.0,286047000.5
1455798835.9,286047000.9
1455798855.8,286046998.5
1455798875.7,286046999.7
1455798895.7,286047000.6
1455798915.6,286047002.6
1455798935.5,286046999.2
1455798955.4,286046997.0
1455798975.4,286046998.5
1455798995.3,286047000.2
1455799015.2,286047002.2
1455799035.1,286047001.0
1455799055.1,286046999.2
1455799056.0,286046999.2
1455799075.9,286047001.1
1455799095.8,286046996.6
1455799115.7,286046999.7
1455799135.7,286047003.9
1455799155.6,286046998.9
1455799175.5,286046998.5
1455799195.4,286047002.0
1455799215.4,286046999.9
1455799235.3,286047002.4
1455799255.2,286046999.1
1455799275.1,286046999.6
1455799295.1,286046999.2
1455799296.0,286046999.2
1455799315.9,286047001.0
1455799335.8,286046998.3
1455799355.8,286047000.4
1455799375.7,286047001.2
1455799395.6,286046997.3
1455799415.5,286047000.4
1455799435.5,286047001.2
1455799455.4,286047001.0
1455799475.3,286047000.9
1455799495.3,286046998.8
1455799515.2,286047000.7
1455799535.1,286046998.1
1455799555.0,286046999.9
1455799555.9,286046999.9
1455799575.9,286047000.4
1455799595.8,286047000.8
1455799615.7,286046996.7
1455799635.6,286047002.7
1455799655.6,286046999.0
1455799675.5,286047002.8
1455799695.4,286046999.2
1455799715.3,286046998.9
1455799735.3,286046998.4
1455799755.2,286047002.5
1455799775.1,286046998.4
1455799795.0,286047002.5
1455799796.0,286047002.5
1455799815.9,286046997.4
1455799835.8,286046998.5
1455799855.7,286047002.5
1455799875.7,286046998.9
1455799895.6,286046998.5
1455799915.5,286047000.3
1455799935.4,286047000.1
1455799955.4,286047000.6
1455799975.3,286047001.1
1455799995.2,286046998.5
1455800015.1,286047002.1
1455800035.1,286046998.3
1455800036.0,286046998.3
1455800055.9,286047002.8
1455800075.8,286046997.8
1455800095.7,286046999.0
1455800115.7,286047000.4
1455800135.6,286047001.0
1455800155.5,286047001.2
1455800175.5,286047001.2
1455800195.4,286046998.7
1455800215.3,286046998.1
1455800235.2,286047002.8
1455800255.2,286046996.5
1455800275.1,286046999.9
1455800276.0,286046999.9
1455800295.0,286047002.0
1455800295.9,286047002.0
1455800315.9,286046998.0
1455800335.8,286046998.6
1455800355.7,286047002.7
1455800375.6,286047000.8
1455800395.6,286046998.4
