#timestamp,LO_Frequency 
1455789615.4,286046998.5
1455789635.3,286047000.6
1455789655.2,286046998.4
1455789675.2,286047000.2
1455789695.1,286047000.9
1455789715.0,286046998.7
1455789715.9,286046998.7
1455789735.9,286047000.2
1455789755.8,286047000.7
1455789775.7,286046998.7
1455789795.6,286046999.7
1455789815.6,286047000.0
1455789835.5,286046999.8
1455789855.4,286047002.0
1455789875.3,286046998.2
1455789895.3,286047001.3
1455789915.2,286047000.1
1455789935.1,286047000.5
1455789955.0,286046999.9
1455789955.9,286046999.9
1455789975.9,286047002.5
1455789995.8,286047000.9
1455790015.7,286046998.1
1455790035.6,286046999.7
1455790055.6,286047000.8
1455790075.5,286046998.9
1455790095.4,286046999.3
1455790115.3,286046998.6
1455790135.3,286047000.5
1455790155.2,286046998.5
1455790175.1,286047000.6
1455790195.0,286047000.9
1455790196.0,286047000.9
1455790215.9,286046998.4
1455790235.8,286047001.9
1455790255.7,286047000.6
1455790275.7,286047000.4
1455790295.6,286046998.1
1455790315.5,286047001.9
1455790335.4,286047000.5
1455790355.4,286047000.9
1455790375.3,286046998.7
1455790395.2,286046998.2
1455790415.1,286047002.3
1455790435.1,286046996.9
1455790436.0,286046996.9
1455790455.0,286047005.7
1455790456.0,286047005.7
1455790475.9,286046992.0
1455790495.8,286047002.4
1455790515.7,286046996.9
1455790535.7,286046999.8
1455790555.6,286047001.7
1455790575.5,286047000.0
1455790595.4,286047001.1
1455790615.4,286046998.9
1455790635.3,286047000.1
1455790655.2,286047000.1
1455790675.1,286047000.4
1455790695.1,286047000.8
1455790696.0,286047000.8
1455790715.9,286046999.4
1455790735.8,286046998.9
1455790755.8,286047001.0
1455790775.7,286047001.0
1455790795.6,286046998.6
1455790815.5,286047000.4
1455790835.5,286047001.1
1455790855.4,286046996.6
1455790875.3,286047001.4
1455790895.2,286047000.1
1455790915.2,286047000.7
1455790935.1,286046998.3
1455790936.0,286046998.3
1455790955.0,286047003.8
1455790955.9,286047003.8
1455790975.9,286046997.6
1455790995.8,286046999.4
1455791015.7,286046998.2
1455791035.6,286047002.3
1455791055.6,286046998.6
1455791075.5,286047000.9
1455791095.4,286046998.1
1455791115.3,286047002.3
1455791135.3,286046998.3
1455791155.2,286047000.2
1455791175.1,286047000.7
1455791195.0,286046998.3
1455791195.9,286046998.3
1455791215.9,286047002.1
1455791235.8,286046999.8
1455791255.7,286046999.9
1455791275.6,286047000.5
1455791295.6,286047000.7
1455791315.5,286046998.1
1455791335.4,286047004.0
1455791355.3,286046998.7
1455791375.3,286047000.4
1455791395.2,286047000.7
1455791415.1,286046998.1
1455791435.0,286047000.1
1455791436.0,286047000.1
1455791455.9,286047002.5
1455791475.8,286047001.2
1455791495.7,286046999.6
1455791515.7,286046998.9
1455791535.6,286046998.6
1455791555.5,286047001.1
1455791575.4,286046999.1
1455791595.4,286046998.4
1455791615.3,286047002.5
1455791635.2,286046998.7
1455791655.1,286047000.9
1455791675.1,286046998.1
1455791676.0,286046998.1
1455791695.9,286047004.2
1455791715.8,286046996.5
1455791735.8,286047000.8
1455791755.7,286046999.9
1455791775.6,286046999.7
1455791795.5,286047002.5
1455791815.5,286047000.8
1455791835.4,286046996.5
1455791855.3,286047002.6
1455791875.2,286046999.0
1455791895.2,286046998.5
1455791915.1,286047002.6
1455791916.0,286047002.6
1455791935.0,286046995.4
1455791935.9,286046995.4
1455791955.9,286047004.9
1455791975.8,286046999.9
1455791995.7,286047000.9
1455792015.6,286046998.1
1455792035.6,286047001.9
1455792055.5,286046998.3
1455792075.4,286046999.9
1455792095.3,286047000.0
1455792115.3,286047000.3
1455792135.2,286047001.0
1455792155.1,286046999.3
1455792175.0,286046998.3
1455792175.9,286046998.3
1455792195.9,286047001.9
1455792215.8,286047000.6
1455792235.7,286046998.1
1455792255.7,286047002.5
1455792275.6,286047000.6
1455792295.5,286046998.4
1455792315.5,286047000.3
1455792335.4,286047000.8
1455792355.3,286047000.8
1455792375.2,286046998.6
1455792395.2,286046999.8
1455792415.1,286047000.4
1455792435.0,286046998.8
1455792435.9,286046998.8
1455792455.9,286047000.5
1455792475.8,286047000.0
1455792495.7,286046999.8
1455792515.6,286047000.9
1455792535.6,286047000.0
1455792555.5,286046999.8
1455792575.4,286047002.1
1455792595.3,286046998.4
1455792615.3,286047002.3
1455792635.2,286046998.9
1455792655.1,286047001.0
1455792675.0,286046999.6
1455792675.9,286046999.6
1455792695.9,286046998.5
1455792715.8,286047000.5
1455792735.7,286047000.7
1455792755.6,286046998.9
1455792775.6,286047000.9
1455792795.5,286046998.8
1455792815.4,286047000.3
1455792835.3,286046998.4
1455792855.3,286047001.0
1455792875.2,286047000.8
1455792895.1,286046998.4
1455792915.0,286047000.2
1455792916.0,286047000.2
1455792935.9,286047000.6
1455792955.8,286047000.5
1455792975.7,286047001.1
1455792995.7,286046996.6
1455793015.6,286047002.6
1455793035.5,286046998.1
1455793055.4,286047002.5
1455793075.4,286046999.3
1455793095.3,286046998.4
1455793115.2,286047000.5
1455793135.1,286046999.8
1455793155.1,286047000.1
1455793156.0,286047000.1
1455793175.0,286047001.1
1455793175.9,286047001.1
1455793195.8,286046996.8
