#timestamp,LO_Frequency 
1455782415.7,286046999.8
1455782435.6,286047000.0
1455782455.5,286047002.5
1455782475.4,286047001.1
1455782495.4,286047001.1
1455782515.3,286046999.6
1455782535.2,286046996.5
1455782555.1,286047000.0
1455782575.1,286047000.1
1455782576.0,286047000.1
1455782595.9,286047002.8
1455782615.8,286046996.7
1455782635.7,286046999.7
1455782655.7,286047002.7
1455782675.6,286046999.3
1455782695.5,286046999.0
1455782715.4,286047000.4
1455782735.4,286046998.5
1455782755.3,286046999.8
1455782775.2,286047000.3
1455782795.1,286047000.4
1455782815.1,286046998.7
1455782816.0,286046998.7
1455782835.9,286047000.1
1455782855.8,286047000.5
1455782875.8,286047002.8
1455782895.7,286046998.6
1455782915.6,286047002.8
1455782935.5,286046999.6
1455782955.5,286046996.6
1455782975.4,286047001.8
1455782995.3,286046999.9
1455783015.2,286047000.9
1455783035.2,286046998.8
1455783055.1,286047000.3
1455783075.0,286047000.2
1455783075.9,286047000.2
1455783095.9,286046998.5
1455783115.8,286047000.1
1455783135.7,286046999.7
1455783155.6,286047002.8
1455783175.6,286046999.5
1455783195.5,286046999.5
1455783215.4,286046998.6
1455783235.3,286047000.4
1455783255.3,286047001.0
1455783275.2,286046999.3
1455783295.1,286047000.7
1455783315.0,286046996.9
1455783315.9,286046996.9
1455783335.9,286047005.6
1455783355.8,286046998.6
1455783375.7,286047000.3
1455783395.6,286046998.5
1455783415.6,286047001.8
1455783435.5,286046998.5
1455783455.4,286047002.6
1455783475.4,286046998.6
1455783495.3,286047000.0
1455783515.2,286046999.9
1455783535.1,286047002.8
1455783555.1,286046998.4
1455783556.0,286046998.4
1455783575.9,286047002.7
1455783595.8,286046996.9
1455783615.7,286047000.1
1455783635.7,286047000.2
1455783655.6,286047000.6
1455783675.5,286046998.6
1455783695.4,286047001.0
1455783715.4,286046998.4
1455783735.3,286047002.8
1455783755.2,286046999.1
1455783775.1,286047001.0
1455783795.1,286046999.0
1455783796.0,286046999.0
1455783815.9,286047000.3
1455783835.8,286047000.6
1455783855.8,286046998.2
1455783875.7,286047002.4
1455783895.6,286047001.2
1455783915.5,286047001.1
1455783935.5,286046997.2
1455783955.4,286047001.0
1455783975.3,286047000.4
1455783995.2,286047000.8
1455784015.2,286046999.2
1455784035.1,286046999.1
1455784055.0,286046999.0
1455784055.9,286046999.0
1455784075.9,286047002.4
1455784095.8,286046996.6
1455784115.7,286047001.0
1455784135.6,286047000.8
1455784155.6,286046996.5
1455784175.5,286047002.8
1455784195.4,286046998.7
1455784215.3,286047000.4
1455784235.3,286047000.5
1455784255.2,286047000.0
1455784275.1,286047000.3
1455784295.0,286047000.2
1455784295.9,286047000.2
1455784315.9,286047001.2
1455784335.8,286046998.7
1455784355.7,286047000.9
1455784375.6,286046998.8
1455784395.6,286047000.7
1455784415.5,286046998.4
1455784435.4,286047000.1
1455784455.3,286046999.7
1455784475.3,286047002.2
1455784495.2,286047001.1
1455784515.1,286046998.2
1455784535.0,286046999.8
1455784536.0,286046999.8
1455784555.9,286047001.9
1455784575.8,286046999.7
1455784595.7,286047000.1
1455784615.7,286046999.9
1455784635.6,286047000.7
1455784655.5,286047000.0
1455784675.4,286047000.9
1455784695.4,286046999.3
1455784715.3,286047000.2
1455784735.2,286047002.8
1455784755.1,286046999.6
1455784775.1,286046997.4
1455784776.0,286046997.4
1455784795.9,286047002.8
1455784815.8,286046996.8
1455784835.8,286047001.7
1455784855.7,286046999.9
1455784875.6,286046999.7
1455784895.5,286047002.8
1455784915.5,286046999.4
1455784935.4,286047001.0
1455784955.3,286046996.5
1455784975.2,286047000.5
1455784995.2,286047002.3
1455785015.1,286047000.3
1455785035.0,286047000.1
1455785035.9,286047000.1
1455785055.9,286046998.3
1455785075.8,286046998.3
1455785095.7,286046999.9
1455785115.6,286046999.8
1455785135.6,286047001.3
1455785155.5,286047004.3
1455785175.4,286046996.6
1455785195.3,286047000.1
1455785215.3,286047002.0
1455785235.2,286046998.2
1455785255.1,286046999.7
1455785275.0,286047002.3
1455785276.0,286047002.3
1455785295.9,286046997.6
1455785315.8,286046998.4
1455785335.7,286047002.6
1455785355.7,286046999.5
1455785375.6,286047001.2
1455785395.5,286046999.5
1455785415.4,286046997.2
1455785435.4,286047000.8
1455785455.3,286046998.4
1455785475.2,286046999.8
1455785495.1,286047001.6
1455785515.1,286047001.0
1455785516.0,286047001.0
1455785535.9,286046996.8
1455785555.8,286047002.1
1455785575.7,286046999.9
1455785595.7,286047000.6
1455785615.6,286047000.7
1455785635.5,286047000.9
1455785655.4,286046999.5
1455785675.4,286046999.0
1455785695.3,286046998.8
1455785715.2,286047000.2
1455785735.1,286046999.8
1455785755.1,286047000.3
1455785756.0,286047000.3
1455785775.0,286047000.5
1455785775.9,286047000.5
1455785795.8,286046998.6
1455785815.8,286046998.3
1455785835.7,286047001.9
1455785855.6,286047000.1
1455785875.5,286047002.2
1455785895.5,286046999.2
1455785915.4,286046996.5
1455785935.3,286047002.7
1455785955.2,286047000.0
1455785975.2,286047000.0
1455785995.1,286047000.2
