# file name; noise; peak f.; mag.; duration
20160519180050636_TEST-R3_snap.fits;1.38267;26541.5;1.50112;0
20160519180150711_TEST-R3_snap.fits;1.55706;26513.7;1.38614;0
20160519180250786_TEST-R3_snap.fits;1.53167;26450.7;1.29022;0
20160519180350860_TEST-R3_snap.fits;1.80321;26521;1.44849;0
20160519180444620_TEST-R3_met.fits;1.5415;26482.9;4.60806;0.170667
20160519180459468_TEST-R3_met.fits;1.43486;26484.4;3.5123;0.170667
20160519180450935_TEST-R3_snap.fits;1.52995;26481.4;1.31935;0
20160519180612514_TEST-R3_met.fits;1.32026;26493.2;4.82118;0.170667
20160519180551010_TEST-R3_snap.fits;1.54096;26516.6;1.1087;0
20160519180651084_TEST-R3_snap.fits;1.37675;26500.5;1.52112;0
20160519180751159_TEST-R3_snap.fits;1.48447;26509.3;1.2377;0
20160519180851234_TEST-R3_snap.fits;1.423;26537.1;1.58139;0
20160519181026466_TEST-R3_met.fits;1.48908;26463.9;8.08046;0.682667
20160519180951308_TEST-R3_snap.fits;1.51123;26455.1;1.19715;0
20160519181140364_TEST-R3_met.fits;1.29612;26487.3;3.67976;0.512
20160519181051383_TEST-R3_snap.fits;1.62182;26532.7;1.46999;0
20160519181235148_TEST-R3_met.fits;1.93661;26507.8;4.64137;0.170667
20160519181151458_TEST-R3_snap.fits;1.47737;26528.3;1.15014;0
20160519181251532_TEST-R3_snap.fits;1.45272;26462.4;1.571;0
20160519181351607_TEST-R3_snap.fits;1.46041;26547.4;1.16913;0
20160519181514210_TEST-R3_met.fits;1.37257;26503.4;2.95602;0.170667
20160519181451682_TEST-R3_snap.fits;1.67139;26532.7;1.7228;0
20160519181551756_TEST-R3_snap.fits;1.70529;26456.5;1.42321;0
20160519181651831_TEST-R3_snap.fits;1.52222;26513.7;1.21089;0
20160519181751906_TEST-R3_snap.fits;2.49797;26484.4;1.48816;0
20160519181851980_TEST-R3_snap.fits;1.40305;26482.9;1.54861;0
20160519181952055_TEST-R3_snap.fits;1.49573;26480;1.24487;0
20160519182052130_TEST-R3_snap.fits;1.41752;26521;1.38246;0
20160519182152204_TEST-R3_snap.fits;2.08078;26452.1;1.77741;0
20160519182252279_TEST-R3_snap.fits;1.56835;26541.5;1.33203;0
20160519182352354_TEST-R3_snap.fits;1.70053;26452.1;1.44077;0
20160519182452428_TEST-R3_snap.fits;1.56168;26506.3;1.08576;0
20160519182611106_TEST-R3_met.fits;1.38524;26488.8;5.65836;0.341333
20160519182552503_TEST-R3_snap.fits;1.4901;26455.1;1.15108;0
20160519182652578_TEST-R3_snap.fits;2.76736;26481.4;2.20075;0
20160519182752652_TEST-R3_snap.fits;1.62024;26480;1.10354;0
20160519182852727_TEST-R3_snap.fits;1.70353;26475.6;1.39332;0
20160519182952802_TEST-R3_snap.fits;1.44248;26512.2;1.5432;0
20160519183052876_TEST-R3_snap.fits;1.42369;26500.5;1.2393;0
20160519183152951_TEST-R3_snap.fits;1.51344;26510.7;1.13722;0
20160519183337399_TEST-R3_met.fits;1.55839;26472.7;6.99486;0.341333
20160519183253026_TEST-R3_snap.fits;1.34401;26547.4;1.09456;0
20160519183353100_TEST-R3_snap.fits;1.37624;26503.4;0.94059;0
20160519183453175_TEST-R3_snap.fits;1.33201;26497.6;1.14181;0
20160519183553250_TEST-R3_snap.fits;2.03711;26513.7;1.37394;0
20160519183653324_TEST-R3_snap.fits;1.51455;26482.9;1.28917;0
20160519183753399_TEST-R3_snap.fits;1.47948;26518.1;1.02374;0
20160519183918732_TEST-R3_met.fits;1.29385;26478.5;3.62394;0.170667
20160519183853474_TEST-R3_snap.fits;1.39421;26477.1;1.23667;0
20160519183953548_TEST-R3_snap.fits;1.34583;26453.6;1.11778;0
20160519184053623_TEST-R3_snap.fits;1.36958;26475.6;1.3727;0
20160519184153698_TEST-R3_snap.fits;1.38441;26525.4;0.911619;0
20160519184253772_TEST-R3_snap.fits;1.24053;26518.1;1.14953;0
20160519184353847_TEST-R3_snap.fits;1.08631;26500.5;1.31278;0
20160519184453922_TEST-R3_snap.fits;1.57748;26545.9;1.32183;0
20160519184629495_TEST-R3_met.fits;1.2191;26512.2;2.4598;0.170667
20160519184553996_TEST-R3_snap.fits;1.78889;26541.5;1.5868;0
20160519184654071_TEST-R3_snap.fits;1.53433;26475.6;1.1294;0
20160519184841932_TEST-R3_met.fits;1.68341;26500.5;3.46917;0.170667
20160519184754146_TEST-R3_snap.fits;1.12942;26459.5;1.39578;0
20160519184854220_TEST-R3_snap.fits;1.41179;26472.7;1.57797;0
20160519184954295_TEST-R3_snap.fits;1.50729;26450.7;1.41913;0
20160519185107682_TEST-R3_met.fits;1.38032;26488.8;2.89682;0.170667
20160519185054370_TEST-R3_snap.fits;1.81294;26477.1;1.33047;0
20160519185154444_TEST-R3_snap.fits;1.51657;26513.7;1.22918;0
20160519185254519_TEST-R3_snap.fits;1.56699;26515.1;1.18037;0
20160519185421218_TEST-R3_met.fits;1.22815;26488.8;2.60764;0.170667
20160519185354594_TEST-R3_snap.fits;1.54199;26500.5;1.29408;0
20160519185454668_TEST-R3_snap.fits;1.82504;26481.4;1.25152;0
20160519185554743_TEST-R3_snap.fits;1.45626;26512.2;1.6341;0
20160519185654818_TEST-R3_snap.fits;1.75027;26518.1;1.29011;0
20160519185754892_TEST-R3_snap.fits;1.29539;26493.2;1.09012;0
20160519185854967_TEST-R3_snap.fits;1.48672;26484.4;1.2466;0
20160519185955042_TEST-R3_snap.fits;1.49152;26493.2;1.50737;0
