# file name; noise; peak f.; mag.; duration
20160519120023415_TEST-R3_met.fits;1.4548;26491.7;4.29201;0.170667
20160519120045090_TEST-R3_met.fits;1.50723;26497.6;3.51807;0.512
20160519120103351_TEST-R3_met.fits;1.8917;26487.3;4.51901;0.170667
20160519120023756_TEST-R3_snap.fits;1.59535;26540;1.64001;0
20160519120141922_TEST-R3_met.fits;1.5552;26497.6;16.4838;0.512
20160519120123831_TEST-R3_snap.fits;1.66452;26484.4;1.15687;0
20160519120223906_TEST-R3_snap.fits;1.72899;26480;1.55362;0
20160519120323980_TEST-R3_snap.fits;1.5502;26547.4;1.50839;0
20160519120424055_TEST-R3_snap.fits;2.18981;26462.4;1.66538;0
20160519120524130_TEST-R3_snap.fits;1.45217;26522.5;1.35564;0
20160519120716258_TEST-R3_met.fits;1.63349;26491.7;5.12495;0.341333
20160519120624204_TEST-R3_snap.fits;1.57302;26491.7;1.32254;0
20160519120724279_TEST-R3_snap.fits;1.6182;26462.4;1.38028;0
20160519120853538_TEST-R3_met.fits;1.69774;26496.1;4.3266;0.341333
20160519120824354_TEST-R3_snap.fits;1.27854;26512.2;1.1284;0
20160519120924428_TEST-R3_snap.fits;2.09779;26503.4;1.72173;0
20160519121023650_TEST-R3_met.fits;2.09866;26502;5.06108;0.341333
20160519121024503_TEST-R3_snap.fits;1.7687;26510.7;1.56659;0
20160519121154103_TEST-R3_met.fits;1.48793;26506.3;5.38836;1.87733
20160519121124578_TEST-R3_snap.fits;1.51643;26456.5;1.70762;0
20160519121224652_TEST-R3_snap.fits;1.5851;26547.4;1.56285;0
20160519121324727_TEST-R3_snap.fits;1.3117;26462.4;1.12638;0
20160519121424802_TEST-R3_snap.fits;1.53705;26506.3;1.71267;0
20160519121518220_TEST-R3_met.fits;1.76587;26494.6;6.99443;0.341333
20160519121524876_TEST-R3_snap.fits;1.59032;26532.7;1.28511;0
20160519121630412_TEST-R3_met.fits;1.72986;26487.3;5.78914;0.170667
20160519121624951_TEST-R3_snap.fits;1.47539;26462.4;1.81735;0
20160519121815372_TEST-R3_met.fits;1.88204;26494.6;7.91446;0.341333
20160519121725026_TEST-R3_snap.fits;1.59748;26538.6;1.62914;0
20160519121825100_TEST-R3_snap.fits;1.77889;26494.6;1.6415;0
20160519121925175_TEST-R3_snap.fits;1.92809;26543;1.35861;0
20160519122052386_TEST-R3_met.fits;1.81953;26487.3;31.9188;0.512
20160519122025250_TEST-R3_snap.fits;1.62946;26535.6;1.55393;0
20160519122125324_TEST-R3_snap.fits;1.58669;26490.2;1.32003;0
20160519122221303_TEST-R3_met.fits;1.87238;26507.8;7.66476;0.170667
20160519122225399_TEST-R3_snap.fits;1.51295;26450.7;1.33206;0
20160519122325474_TEST-R3_snap.fits;1.44561;26503.4;1.31463;0
20160519122440908_TEST-R3_met.fits;1.40692;26488.8;7.438;0.170667
20160519122503778_TEST-R3_met.fits;2.49567;26466.8;5.98176;0.341333
20160519122425548_TEST-R3_snap.fits;2.05395;26519.5;1.57603;0
20160519122525623_TEST-R3_snap.fits;1.28181;26472.7;1.78415;0
20160519122647714_TEST-R3_met.fits;1.52814;26465.3;4.86284;0.170667
20160519122625698_TEST-R3_snap.fits;1.43657;26532.7;1.58685;0
20160519122727479_TEST-R3_met.fits;1.54845;26490.2;4.8205;0.170667
20160519122725772_TEST-R3_snap.fits;1.59242;26507.8;1.14072;0
20160519122825847_TEST-R3_snap.fits;1.50992;26543;1.16112;0
20160519122959031_TEST-R3_met.fits;1.4269;26488.8;3.30335;0.341333
20160519122925922_TEST-R3_snap.fits;1.68579;26490.2;1.36517;0
20160519123040844_TEST-R3_met.fits;1.74106;26507.8;3.56023;0.170667
20160519123109858_TEST-R3_met.fits;1.60637;26488.8;5.33598;0.341333
20160519123025996_TEST-R3_snap.fits;1.52155;26545.9;1.19433;0
20160519123124194_TEST-R3_met.fits;1.64505;26488.8;3.56781;0.170667
20160519123138871_TEST-R3_met.fits;1.54837;26488.8;6.16346;0.170667
20160519123142796_TEST-R3_met.fits;1.57979;26500.5;3.87385;0.170667
20160519123126071_TEST-R3_snap.fits;1.64069;26516.6;1.60334;0
20160519123232460_TEST-R3_met.fits;1.66219;26499;4.48718;0.682667
20160519123226146_TEST-R3_snap.fits;1.64074;26450.7;1.6137;0
20160519123356087_TEST-R3_met.fits;1.76335;26518.1;4.25416;0.341333
20160519123326220_TEST-R3_snap.fits;1.56911;26494.6;1.21109;0
20160519123426295_TEST-R3_snap.fits;1.6297;26518.1;1.57161;0
20160519123607671_TEST-R3_met.fits;1.53085;26500.5;8.79906;0.341333
20160519123526370_TEST-R3_snap.fits;1.70565;26497.6;1.5182;0
20160519123701090_TEST-R3_met.fits;1.71392;26463.9;9.21967;0.682667
20160519123709964_TEST-R3_met.fits;1.71187;26497.6;5.97767;0.341333
20160519123626444_TEST-R3_snap.fits;1.3476;26544.4;1.72015;0
20160519123726519_TEST-R3_snap.fits;1.54924;26497.6;1.20159;0
20160519123825228_TEST-R3_met.fits;1.60291;26502;4.9943;0.341333
20160519123912844_TEST-R3_met.fits;1.64958;26487.3;5.32624;0.341333
20160519123826594_TEST-R3_snap.fits;2.01892;26513.7;1.4466;0
20160519124000119_TEST-R3_met.fits;1.66091;26499;5.32224;0.170667
20160519123926668_TEST-R3_snap.fits;1.75868;26452.1;1.33106;0
20160519124026743_TEST-R3_snap.fits;1.5865;26502;1.37134;0
20160519124135010_TEST-R3_met.fits;1.60126;26493.2;3.93712;0.170667
20160519124126818_TEST-R3_snap.fits;1.67541;26499;1.59151;0
20160519124259831_TEST-R3_met.fits;1.62798;26488.8;4.12501;0.170667
20160519124226892_TEST-R3_snap.fits;1.85694;26485.8;1.45661;0
20160519124325090_TEST-R3_met.fits;1.61078;26499;8.84115;0.341333
20160519124326967_TEST-R3_snap.fits;1.75595;26449.2;1.35734;0
20160519124427042_TEST-R3_snap.fits;1.79813;26449.2;1.84793;0
20160519124603639_TEST-R3_met.fits;1.6316;26503.4;4.1133;0.170667
20160519124527116_TEST-R3_snap.fits;1.56886;26455.1;1.42957;0
20160519124627191_TEST-R3_snap.fits;1.8628;26487.3;2.30832;0
20160519124758668_TEST-R3_met.fits;1.63021;26502;6.54945;0.853333
20160519124727266_TEST-R3_snap.fits;1.77829;26503.4;1.21686;0
20160519124827340_TEST-R3_snap.fits;1.37048;26547.4;1.37088;0
20160519124923660_TEST-R3_met.fits;2.31403;26493.2;5.68262;0.341333
20160519124927415_TEST-R3_snap.fits;1.34556;26547.4;1.65203;0
20160519125027490_TEST-R3_snap.fits;1.7829;26465.3;1.55428;0
20160519125127564_TEST-R3_snap.fits;1.67723;26449.2;1.18729;0
20160519125227639_TEST-R3_snap.fits;1.72741;26491.7;1.76937;0
20160519125327714_TEST-R3_snap.fits;1.77893;26540;1.3588;0
20160519125519671_TEST-R3_met.fits;1.7954;26472.7;5.67585;0.170667
20160519125427788_TEST-R3_snap.fits;1.91579;26463.9;1.90551;0
20160519125527863_TEST-R3_snap.fits;1.70941;26507.8;1.43409;0
20160519125627938_TEST-R3_snap.fits;2.51205;26515.1;1.40975;0
20160519125728012_TEST-R3_snap.fits;1.70295;26475.6;1.68603;0
20160519125828087_TEST-R3_snap.fits;1.57303;26460.9;1.48778;0
20160519125928162_TEST-R3_snap.fits;1.41416;26529.8;1.86022;0
